,temperature,oqmd-753871 a=7.3756,oqmd-753883 a=7.3676
0,0.0,15.630473747092022,15.246450166598716
1,10.0,15.630474587571712,15.246408609685846
2,20.0,15.630488596734763,15.246145165020327
3,30.0,15.630547211177102,15.24558127876547
4,40.0,15.630699088710143,15.244755522413161
5,50.0,15.631011099324805,15.243759494049192
6,60.0,15.631554147251206,15.242692613211869
7,70.0,15.632385686245694,15.241639092997774
8,80.0,15.633541369657763,15.240660727681332
9,90.0,15.635035515892111,15.239797804197067
10,100.0,15.636865716235315,15.2390734665736
11,110.0,15.639018392586463,15.238498006035956
12,120.0,15.641473462135837,15.23807333174615
13,130.0,15.644207858193228,15.237795819174424
14,140.0,15.64719786009589,15.237658680458276
15,150.0,15.650420327567263,15.237653630357297
16,160.0,15.653853703708707,15.237771596736076
17,170.0,15.657478142807276,15.238003491004031
18,180.0,15.661275825340121,15.238340677327438
19,190.0,15.665230784685141,15.238774963330192
20,200.0,15.669328875970509,15.239298906022146
21,210.0,15.67355754982307,15.239905508306771
22,220.0,15.677905744599903,15.240588664731217
23,230.0,15.68236369385167,15.241342701569907
24,240.0,15.686922709774036,15.242162641685198
25,250.0,15.691575276270362,15.24304396321372
26,260.0,15.696314585826604,15.243982611771157
27,270.0,15.701134673980416,15.244974859549487
28,280.0,15.70603029271244,15.246017744793425
29,290.0,15.710996666073095,15.247108106854267
30,300.0,15.71602970441133,15.248243449076952
31,310.0,15.721125567802622,15.249421439619216
32,320.0,15.726280986892295,15.250639813121804
33,330.0,15.73149295607823,15.251896993648288
34,340.0,15.736758814856172,15.253191084170831
35,350.0,15.742076094329018,15.25452068495465
36,360.0,15.747442715904352,15.255884329586308
37,370.0,15.752856646107398,15.2572807933365
38,380.0,15.758316141824961,15.258709057693201
39,390.0,15.763819639494585,15.26016803075141
40,400.0,15.769365593302387,15.261656814477437
41,410.0,15.774952878163472,15.263174660168897
42,420.0,15.780580082799549,15.264720871736358
43,430.0,15.78624626874627,15.266294632081074
44,440.0,15.791950378192144,15.267895570672511
45,450.0,15.797691465083131,15.269523042714525
46,460.0,15.803468808975657,15.271176608289604
47,470.0,15.809281586642209,15.272855816693902
48,480.0,15.815129221454201,15.274560256605199
49,490.0,15.821010872135394,15.276289899695383
50,500.0,15.8269261665715,15.27804406515577
51,510.0,15.832874506094303,15.279822621765348
52,520.0,15.838855343420018,15.281625465545725
53,530.0,15.844868222952021,15.283452480795077
54,540.0,15.850912870500064,15.285303167725877
55,550.0,15.856988863344261,15.287177793526086
56,560.0,15.86309578294957,15.289075968367971
57,570.0,15.869233338109627,15.290997780688908
58,580.0,15.875401293377248,15.292943158819167
59,590.0,15.88159934272916,15.294912067784699
60,600.0,15.887827149346807,15.296904458521237
61,610.0,15.894084653851232,15.29892027266071
62,620.0,15.900371649176252,15.300959600231382
63,630.0,15.906687777367784,15.303022600894796
64,640.0,15.913032853503116,15.305109199017739
65,650.0,15.919407089716033,15.307219467111315
66,660.0,15.925809904225227,15.309353544757329
67,670.0,15.932241271918867,15.311511614698613
68,680.0,15.938701226214599,15.313693578358109
69,690.0,15.945189587145165,15.315899743473073
70,700.0,15.951706198221762,15.31813018298728
71,710.0,15.958250979958605,15.320385266143848
72,720.0,15.964823807909115,15.32266482654181
73,730.0,15.971424764154465,15.324969091335829
74,740.0,15.978053530784416,15.327298467615709
75,750.0,15.98471042953875,15.329653117302225
76,760.0,15.99139502519827,15.332033192229044
77,770.0,15.998107383657912,15.334438960900474
78,780.0,16.004847561156442,15.3368705242025
79,790.0,16.011615446237798,15.339328321429633
80,800.0,16.01841103641056,15.341812494927094
81,810.0,16.025234202062997,15.344323397948472
82,820.0,16.03208502625535,15.346861210410001
83,830.0,16.038963480470848,15.349426431225508
84,840.0,16.045869604518916,15.352019108386063
85,850.0,16.052803263244574,15.354639717646851
86,860.0,16.059764318496114,15.357288536416359
87,870.0,16.06675317006675,15.359965813861582
88,880.0,16.07376943324049,15.362671654582666
89,890.0,16.08081334996738,15.365407028424315
90,900.0,16.08788471729076,15.368172108818554
91,910.0,16.0949836008029,15.370967162821186
92,920.0,16.10211014186887,15.373792691735646
93,930.0,16.109264209442035,15.376648907638389
94,940.0,16.116446000432642,15.379536353063171
95,950.0,16.123655274352846,15.382455533723219
96,960.0,16.130891983068633,15.38540674800417
97,970.0,16.138156598475508,15.388390454879072
98,980.0,16.14544853470074,15.391407011827743
99,990.0,16.152768204900916,15.394457161408377
100,1000.0,,
