,temperature,mp-1208324 a=5.9838
0,0.0,0.0
1,10.0,0.013928742996433523
2,20.0,0.1459122502611219
3,30.0,0.46913109944579023
4,40.0,0.9730128988323443
5,50.0,1.6297496779272878
6,60.0,2.414339200532191
7,70.0,3.3036213444829556
8,80.0,4.274781220313935
9,90.0,5.306030390627887
10,100.0,6.377786313122468
11,110.0,7.47341296781538
12,120.0,8.579405277997491
13,130.0,9.68519153129006
14,140.0,10.782747043153943
15,150.0,11.866153227784388
16,160.0,12.93117655310454
17,170.0,13.9749006563003
18,180.0,14.99542103757801
19,190.0,15.991599725913451
20,200.0,16.962872265903787
21,210.0,17.909098039633847
22,220.0,18.830445368684728
23,230.0,19.727303977112477
24,240.0,20.600218699387238
25,250.0,21.449839542144836
26,260.0,22.276884261901426
27,270.0,23.082110483864128
28,280.0,23.866295073902233
29,290.0,24.630219012771423
30,300.0,25.37465643670566
31,310.0,26.100366826925885
32,320.0,26.808089573824756
33,330.0,27.498540326887266
34,340.0,28.172408682412023
35,350.0,28.830356868333503
36,360.0,29.473019167074128
37,370.0,30.10100187946573
38,380.0,30.71488368014334
39,390.0,31.31521625092253
40,400.0,31.90252510624878
41,410.0,32.47731054588194
42,420.0,33.04004868608488
43,430.0,33.59119253291723
44,440.0,34.13117307064783
45,450.0,34.66040034552454
46,460.0,35.17926453062364
47,470.0,35.68813696171125
48,480.0,36.187371137226584
49,490.0,36.67730367792337
50,500.0,37.15825524351324
51,510.0,37.630531405031896
52,520.0,38.094423472639676
53,530.0,38.550209279325244
54,540.0,38.99815392148887
55,550.0,39.43851045777833
56,560.0,39.871520567779456
57,570.0,40.297415172323966
58,580.0,40.716415017277555
59,590.0,41.12873122269272
60,600.0,41.5345657992127
61,610.0,41.93411213358512
62,620.0,42.32755544509417
63,630.0,42.715073214641585
64,640.0,43.09683558815924
65,650.0,43.4730057559282
66,660.0,43.84374030932283
67,670.0,44.20918957639247
68,680.0,44.56949793763393
69,690.0,44.92480412320984
70,700.0,45.275241492801364
71,710.0,45.62093829920189
72,720.0,45.962017936698345
73,730.0,46.298599175200486
74,740.0,46.63079638103703
75,750.0,46.95871972526238
76,760.0,47.28247538026513
77,770.0,47.60216570541266
78,780.0,47.917889422433504
79,790.0,48.22974178116207
80,800.0,48.53781471626588
81,810.0,48.84219699549377
82,820.0,49.14297435997847
83,830.0,49.44022965708226
84,840.0,49.73404296622777
85,850.0,50.024491718149825
86,860.0,50.31165080795779
87,870.0,50.59559270237484
88,880.0,50.87638754150649
89,890.0,51.15410323545717
90,900.0,51.428805556090005
91,910.0,51.700558224221595
92,920.0,51.96942299251109
93,930.0,52.2354597242829
94,940.0,52.49872646852791
95,950.0,52.759279531283575
96,960.0,53.01717354360821
97,970.0,53.27246152632956
98,980.0,53.52519495175078
99,990.0,53.77542380247964
100,1000.0,54.023196627535945
