,temperature,B2--CsCl a=3.1072,mp-1217008 a=2.8023,oqmd-327581 a=2.8037,oqmd-753868 a=5.5888,oqmd-753870 a=5.5746,oqmd-753872 a=4.5533,oqmd-753873 a=4.5553,oqmd-753874 a=4.5515,oqmd-753876 a=5.5913,oqmd-753880 a=5.5395,oqmd-753882 a=2.8454,oqmd-753889 a=4.4677,oqmd-753897 a=5.6454,oqmd-753898 a=4.5711
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.024423543839788776,0.013993047397037384,0.01464425590537843,0.012006690450294124,0.012583957701657428,0.012241038149077682,0.008839579325786533,0.01266324464200706,0.011905288200658008,0.012425222147874782,0.01525602199726181,0.021551965703832048,0.01314735063920733,0.012337662773951985
2,20.0,0.23243018286116499,0.1267358581090323,0.1332143980576121,0.11172241763830801,0.11283251357345385,0.12358599789254526,0.09608544063715839,0.11431024461733418,0.1100610393381838,0.11162415354175267,0.1382380037076037,0.16926631715968804,0.12059429815442904,0.11179354084351971
3,30.0,0.7879588924615265,0.511337986487187,0.536288263664664,0.4497574712021241,0.43766844772086966,0.48847467861167737,0.41479976964928306,0.43527051190099625,0.44000009208677177,0.44282115206324146,0.5449063958457347,0.5687450733514685,0.47247741651813063,0.43287126074066157
4,40.0,1.6756898179925883,1.3277561974962553,1.372656661446554,1.1761725614513954,1.138966294738557,1.1981778724569423,1.0948924011725627,1.1094360577426363,1.1507339774283027,1.1708479004913792,1.3897190363628114,1.3106087189822921,1.2127318443980135,1.124653584049994
5,50.0,2.798879372621209,2.550566223047059,2.6077251012494704,2.2928860197831984,2.2351798861432033,2.238783122539122,2.126129086203327,2.161313066177697,2.2501043271565213,2.311174101347686,2.645558228981409,2.3772184855120244,2.347277164568213,2.211358217803696
6,60.0,4.0662776627683455,4.04768939145365,4.110166599527569,3.693629517630254,3.6269604239993187,3.534510285665211,3.4200907820340434,3.5081779588768405,3.6364068130729823,3.7517839490291967,4.176203369004886,3.680241796504947,3.771315545461663,3.59854845048614
7,70.0,5.412925940769351,5.679537921011498,5.742992697339198,5.249912764810869,5.183792254895757,4.987565072960655,4.87183428034634,5.030163636904856,5.182661618356975,5.353106589526933,5.83647129654208,5.120740415960964,5.352073269668763,5.1573386762973445
8,80.0,6.789894229591205,7.335337887688378,7.3972562190196856,6.8529205754796925,6.792369221279928,6.50534462140619,6.387279665232862,6.616902044909076,6.779946554866198,6.99778631470031,7.512760818174402,6.613917812317578,6.975911445552761,6.773605165930475
9,90.0,8.156912716977953,8.939210108727723,8.998186379855163,8.424694899056842,8.371033175910274,8.014444492007904,7.893759536068737,8.185226282346445,8.349638713265373,8.603127836346726,9.129482757145016,8.095418409330932,8.562324542675249,8.363792378737852
10,100.0,9.481709220919168,10.445560746846361,10.500875186872774,9.9160737003294,9.86843500185386,9.46409964010923,9.341522714407445,9.68076089785154,9.84181397989619,10.118284063880974,10.642936291728534,9.520963672186937,10.061844770575032,9.874618696433677
11,110.0,10.740873201886105,11.83147527657123,11.882840379738496,11.30030486518477,11.256862321901536,10.823632868837748,10.700551717073118,11.07281934202551,11.229021587210287,11.516755989089884,12.032389256611728,10.8632667600467,11.448694019570613,11.276888995840245
12,120.0,11.919671763818302,13.089394641177345,13.136791078785361,12.566311046686582,12.525028945889911,12.077722407236832,11.955777560090729,12.347768515157119,12.499595458018074,12.78870999001065,13.292106192849683,12.108054334653339,12.713206680704806,12.558372040311411
13,130.0,13.010746246268074,14.221288672085919,14.264855892139856,13.713109597925266,13.672119717453295,13.22166085583273,13.10245554612196,13.503144401328754,13.65207815312151,13.934753036175604,14.425351379572577,13.250255200095033,13.855764441399808,13.7177503998672
14,140.0,14.012331233595576,15.234497798098053,15.274461693372723,14.745705008216792,14.703447511511305,14.257486351847945,14.142429898247533,14.543191451844633,14.691102413989308,14.961455643233814,15.440281129915833,14.29084901976052,14.882488107495224,14.760142829344332
