,temperature,A1--Cu--fcc a=4.1208,A15--beta-W a=5.1972,A3'--alpha-La--double-hcp a=2.9174,A3--Mg--hcp a=2.9200,mp-1244924 a=11.6548,mp-1245006 a=11.5558,mp-1245164 a=11.9828,mp-1245170 a=11.6934,mp-1245320 a=11.7156,oqmd-1214846 a=10.0256
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05677962599135554,0.14957565836114772,0.0396422687751246,0.0335893082951504,0.0906171675426323,0.08858285593358589,0.09079505809805175,0.04782623141465373,0.08863849141121237,0.028210815235280774
2,20.0,0.7073569132923461,1.1767281080967842,0.4557257429157919,0.3348992700402048,0.5865716270106011,0.5729241207565012,0.6140407457803404,0.4770756324054058,0.6024961172832816,0.7007096725950355
3,30.0,2.5458639172493496,3.1587854336964045,1.802181811277813,1.3548649431600452,1.7100745124116745,1.6784573258148687,1.7467998697326057,1.5728304793563932,1.7166107046234038,2.0841004779948458
4,40.0,5.077845265807811,5.598697914545769,3.9532228609238693,3.163709899394411,3.3551405155501834,3.3285866977360743,3.3922506193713042,3.238729610059355,3.3468682718318976,3.9352200089367178
5,50.0,7.717633529231199,8.05483005078443,6.42349187492033,5.416074447561228,5.288468849854258,5.2842469840005135,5.328643204289277,5.2162747611884654,5.271661412416853,6.0355728065252725
6,60.0,10.168374644666477,10.312286233167727,8.85437285484514,7.757741279450283,7.299614498563573,7.323510390951945,7.346141970299383,7.275062064468311,7.2805025234376775,8.169616015836933
7,70.0,12.317995528067048,12.294867342047517,11.06447835725887,9.96694493181509,9.243078745540315,9.292839013554069,9.296478826128256,9.259481378000602,9.225114463499583,10.187721105320417
8,80.0,14.148326266199442,13.995202467939,12.990616042553198,11.942023224005094,11.036309215534846,11.10601126795213,11.09504655080097,11.083624000011516,11.020689625027696,12.012559624633575
9,90.0,15.683975561435556,15.436258621473366,14.632510474283936,13.65645256367043,12.64359383074927,12.726665577844544,12.705407463134822,12.712035917993758,12.630295662587978,13.618709575246335
10,100.0,16.96488738882759,16.65157260164008,16.01759066763849,15.122055358763324,14.05884205456603,14.149548085671176,14.121587725434926,14.14034643720125,14.047361995545845,15.010809344458952
11,110.0,18.03285361450597,17.675733147718834,17.182002737281966,16.36648943290068,15.292237244162854,15.386153447420483,15.354229186639337,15.380744464881333,15.281983088167282,16.207954540353377
12,120.0,18.925782492182005,18.540336296836674,18.161618286025426,17.42141902999061,16.361461245166858,16.455439245738667,16.421522766254114,16.452694390018827,16.351915114557244,17.234380183175105
13,130.0,19.675888735014116,19.272727119366042,18.98841691744274,18.31704082536059,17.286534611558473,17.378478340138734,17.343928636766893,17.37762528244429,17.277301927005585,18.114557033847483
14,140.0,20.30966330004419,19.89579448211535,19.68948913833752,19.079971357603807,18.08707243652362,18.175683639307604,18.141398156478722,18.176195839315415,18.077879199097882,18.870934147554372
15,150.0,20.84853319775922,20.428391840697437,20.287193478959132,19.73276330065966,18.781001476503683,18.865549130578895,18.83209368729748,18.867070393272243,18.771669784123837,19.523129668494104
16,160.0,21.30970106241259,20.885836855103797,20.799743848239792,20.294135571342032,19.384086216194394,19.46423365206144,19.431941313234503,19.46652377505768,19.374512566467555,20.087821069276075
17,170.0,21.706949176146818,21.280754659733798,21.241893887839993,20.779464065395512,19.909884392841292,19.98556258092876,19.954602360110737,19.988461164996565,19.900022911042427,20.5789746294059
18,180.0,22.051332267410373,21.623776575235834,21.62557889917928,21.20132261207518,20.369916676906797,20.44122330607966,20.411658118371385,20.444623838016618,20.359756016660715,21.008228906793764
19,190.0,22.351744796700434,21.92272889679009,21.960467541394884,21.569984962971343,20.773897486722536,20.841032963043602,20.812857862425773,20.844869715914182,20.76344807685369,21.385203879707422
20,200.0,22.615374011015653,22.18494647621728,22.25441620230575,21.89385731593608,21.129987963456262,21.193210930048323,21.1663761173751,21.197446381843772,21.119276581021808,21.71787753176384
21,210.0,22.848056672055783,22.41663802375312,22.513834426352034,22.179837288582807,21.445039500026564,21.50464302304421,21.47906434974224,21.509256049507297,21.434103184418685,22.01284017246033
22,220.0,23.05455827803996,22.620217847609204,22.743975446624923,22.433605433193534,21.72480742321107,21.781095633771034,21.756675253625332,21.78607868106975,21.713691869168272,22.275595856492746
23,230.0,23.238791160022085,22.800657747490533,22.94916619210963,22.65985963470545,21.97413681932685,22.027402642077494,22.004045518642037,22.032758814965376,21.962885584210802,22.510751502484144
24,240.0,23.403985157281888,22.961779652202274,23.1329887040086,22.86250262690079,22.197106552775505,22.24764520307995,22.225237640209407,22.253375540590365,22.185759165903974,22.72206594384156
25,250.0,23.552821268093133,23.105777716923193,23.29842359509792,23.044791478427072,22.397166936225485,22.445251218668993,22.423696491259488,22.45137667509515,22.385769236105595,22.912785960638637
26,260.0,23.68753694573751,23.23535235462155,23.447963520287857,23.209457254703086,22.57725447986082,22.623136113105208,22.602336858274345,22.629678994145642,22.565850061775944,23.08559312586864
27,270.0,23.810009117693568,23.352967062919504,23.583703324562176,23.35880054661562,22.739857538897667,22.783782775867145,22.763636150967624,22.79075362547873,22.72847741243946,23.242814703263488
28,280.0,23.921820304737594,23.45680079405778,23.707412037191546,23.494767746532524,22.88710715516824,22.92929663177874,22.909714122401105,22.936709331225206,22.87578465868908,23.386465952187837
