,temperature,A15--Cr3Si a=4.9882,L1_2--AuCu3 a=3.9765,mp-1217027 a=2.8084,oqmd-18722 a=3.9902,oqmd-323620 a=5.5929
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010336133393186914,0.007408894104962505,0.010068407721597256,0.0035154282886354442,-0.00016232218390980788
2,20.0,0.10786293647219354,0.07879010066356433,0.099216893650698,0.06988166798719772,0.05660085663249111
3,30.0,0.5135499639147474,0.38158441805282084,0.44121537785892007,0.3762482892645455,0.3362001929667059
4,40.0,1.4011029523874756,1.0619780716061231,1.192069517181262,1.0961491794511184,1.0001230534172059
5,50.0,2.6861050557918866,2.1183159957724125,2.333190069475317,2.195870561388553,2.0386876988718576
6,60.0,4.19559305738847,3.456080151428544,3.7528535127116256,3.550215137709603,3.3573009359301973
7,70.0,5.783428498301121,4.9559522035436565,5.324908026132493,5.042324879594163,4.847701170077009
8,80.0,7.352116983335038,6.513289474544734,6.942472487852427,6.582130156952121,6.412372339044823
9,90.0,8.845254585949618,8.051325297165338,8.528150519881201,8.104540125108699,7.974700060514143
10,100.0,10.234966705994294,9.520454212318555,10.032753115221738,9.565757116816684,9.481410179138702
11,110.0,11.511155858962576,10.892592965634138,11.429442548984229,10.939252087163736,10.899940406123553
12,120.0,12.673920247138666,12.154937459824762,12.707161867484846,12.21157190596398,12.213687941584766
13,130.0,13.728734608403014,13.30471253799947,13.865050216134863,13.378463950924493,13.417165943912657
14,140.0,14.683585061570014,14.345272548094092,14.908290342217954,14.441693978237028,14.512006154622835
15,150.0,15.547347778545138,15.283387247602567,15.845267453778598,15.406648551875586,15.50400447058991
16,160.0,16.3289121824434,16.127472549999908,16.685736962831108,16.28063522450689,16.4011034682607
17,170.0,17.03673327426483,16.88648031775765,17.43970984165553,17.071770455536726,17.212102021101522
18,180.0,17.678625040423167,17.56922307445203,18.11682417259466,17.788271488212256,17.94584291864514
19,190.0,18.261686488541553,18.18402060271478,18.726019143723178,18.438035952393008,18.610784640163867
20,200.0,18.792299209942474,18.738507350453887,19.27538192445836,19.02842284033072,19.21474148226112
21,210.0,19.27616123593379,19.239579006354898,19.77212928998373,19.5661416164563,19.76478928630094
22,220.0,19.718338730211737,19.693393281880166,20.222640821013783,20.057229379106253,20.26728126456369
23,230.0,20.12332435100356,20.10539390289191,20.632516506011623,20.50706950905342,20.727832999652573
24,240.0,20.49509546473341,20.480373411039263,21.00665522789126,20.9204381772985,21.151400107580947
25,250.0,20.837171187344566,20.822560273514977,21.349331272255863,21.301546329534077,21.542343203581545
26,260.0,21.152664654708296,21.135661306411393,21.664275529725273,21.654111850822297,21.90448446606923
27,270.0,21.444330057678137,21.422909170524793,21.954746097921216,21.981387820211545,22.241166723934093
28,280.0,21.714605887378294,21.687147450391365,22.22357820924481,22.28625173543759,22.555327491225434
29,290.0,21.965653410926198,21.93087715233571,22.473261989784103,22.57125134585662,22.84954332673212
30,300.0,22.19938945781176,22.15629575427079,22.70597657705971,22.838594176191197,23.126063647997956
31,310.0,22.41751631515176,22.365325904390513,22.923620278864725,23.09023912160632,23.38686870409296
32,320.0,22.621548471990657,22.559668654687155,23.127878384332423,23.327935593326295,23.633713350407568
33,330.0,22.81283457543414,22.74081417472333,23.32022267408654,23.553220156275543,23.868136776877886
34,340.0,22.992577288435335,22.91009197078686,23.501970601565013,23.767432863406665,24.09148781286102
35,350.0,23.161851673078274,23.06869994315205,23.674273855265877,23.97180102913367,24.30497019596182
36,360.0,23.321619583385587,23.217649426631557,23.83815639009263,24.16740547858163,24.509666847334902
37,370.0,23.472742770783185,23.35786883279496,23.994539534713024,24.355186036874617,24.706507923995815
38,380.0,23.615995664656715,23.490210587228596,24.144231555174574,24.535990430627496,24.896320925944213
39,390.0,23.752074367421617,23.615385311420283,24.28795655706957,24.7106204771023,25.079883081508797
40,400.0,23.881605907187755,23.734061652109553,24.42637851583485,24.879753734133043,25.257849623022715
41,410.0,24.00515595968567,23.84683797407167,24.560089414546297,25.0439895138511,25.430841012829376
42,420.0,24.1232359388777,23.954241694001475,24.6896098370395,25.203925841135582,25.599385145408082
43,430.0,24.236309477002177,24.056748768601665,24.815425010759157,25.36005436521263,25.76394265888617
44,440.0,24.344796706182436,24.154797857108356,24.93795155740649,25.512826948882243,25.92497142760941
45,450.0,24.44907892011891,24.248777165312987,25.057618543034057,25.662652467935136,26.082866704874156
46,460.0,24.54950300037231,24.33902611628955,25.17476941792393,25.809926530851417,26.237955555411293
47,470.0,24.6463862254814,24.425893780826627,25.289721032458008,25.95497895631557,26.390580236585844
48,480.0,24.740016990261218,24.50963971719085,25.402785944260017,26.098172154821984,26.54105837169399
49,490.0,24.830659125064305,24.59054835619092,25.51423097973901,26.23974263601302,26.689616179596374
50,500.0,24.918555734493335,24.668861462542942,25.624347133978375,26.379953710287168,26.83647218101722
51,510.0,25.003927783375598,24.74477946654747,25.733349557753666,26.519119141892606,26.981894904703005
52,520.0,25.086978993798095,24.818529788304758,25.841419301148555,26.657400305016274,27.126047199432396
53,530.0,25.16789786359695,24.890286558972264,25.948801853027327,26.79505060077672,27.269087426901212
54,540.0,25.246857196587285,24.960229804040495,26.055706751112943,26.932244825470562,27.41122233410081
55,550.0,25.324016340417465,25.028505989798226,26.162254287656737,27.0691705698845,27.55257884616107
56,560.0,25.399523038630086,25.095253322806368,26.268637989369463,27.20597388012566,27.693344794112935
57,570.0,25.473514015852547,25.160605810177245,26.375037466401444,27.342876651126264,27.833583212136396
58,580.0,25.546116458783192,25.22469757711687,26.481575148722705,27.48000109518316,27.97337612516198
59,590.0,25.61744804357366,25.28764756106019,26.58835153732191,27.617434620810332,28.1128785361682
60,600.0,25.68761768137413,25.34954307045717,26.695582458025278,27.755361321011556,28.25222141994091
61,610.0,25.75672835963401,25.410474283726185,26.803342299134172,27.893868395245434,28.391453605635615
62,620.0,25.824874861070533,25.47056305377634,26.911734088341703,28.033135116494428,28.530621432556384
63,630.0,25.89214748247502,25.52987850078228,27.020944547091098,28.173245926377355,28.669847419420563
