,temperature,A1--Cu--fcc a=4.0416,A15--beta-W a=5.1274,A2--W--bcc a=3.2287,A3--Mg--hcp a=2.8375,A4--C--dc a=5.6896,Ah--alpha-Po--sc a=2.7866,mp-1244953 a=12.0066,mp-1245067 a=11.8347,mp-1245129 a=11.5928,mp-1245152 a=11.8794,mp-1245307 a=11.9868,oqmd-1214681 a=4.2967,oqmd-1214770 a=9.9309
0,0.0,111.15511841535155,77.68898304201102,78.20527879529662,107.72346594355889,109.69101904402915,75.12516241353333,87.84374444310565,86.11276106889208,86.38964522171253,87.30078819185371,86.71669447844477,112.40546647004065,82.17328159537705
1,10.0,111.15487932299469,77.68890975480652,78.20508509989283,107.72320977532459,109.6909925300864,75.12596415676879,87.84282832124839,86.11207667762562,86.3890259038583,87.29989415599148,86.71472538023886,112.40513664761252,82.17321888798058
2,20.0,111.15275734981832,77.68741673511488,78.20279441947841,107.7213116828858,109.68948300509108,75.13259086355272,87.83661963703818,86.10722884217297,86.38302929933106,87.29282319319127,86.70739552500169,112.40238443272504,82.17212408407354
3,30.0,111.14307378475223,77.67924791983576,78.19298336909107,107.71238727164362,109.6829873706856,75.13962078413236,87.81593374159745,86.09250073049938,86.36314804212334,87.27186900422767,86.6909746206775,112.39076985381026,82.16626295486591
4,40.0,111.11542521565941,77.65695196159011,78.17064995141239,107.6866533684275,109.66586893343893,75.12827411221338,87.77169862559298,86.06164645037975,86.32167410678836,87.2301776879766,86.65978147643759,112.3592601647954,82.14959247258271
5,50.0,111.05940363553368,77.61618489261377,78.13250481545049,107.6350290334886,109.63235546434434,75.08600961794758,87.69900911314494,86.0106771827578,86.25445685716664,87.16406259435026,86.60968259782165,112.29628828476274,82.11731432890471
6,60.0,110.96933875474993,77.55646270211247,78.0771898652268,107.55330485988003,109.57813102852363,75.00963226208944,87.59714580452402,85.93864136143343,86.16109100349729,87.07329623318277,86.53944825457738,112.193435101761,82.0675012854361
7,70.0,110.8447364715999,77.47945391647733,78.00521301200766,107.44197986228063,109.50044369718745,74.90215869243406,87.46817328773595,85.84689183791208,86.0436727142523,86.96003743778354,86.45021746701414,112.04637394627085,82.00057225850531
8,80.0,110.68857859869259,77.38759516872315,77.91828507257678,107.30445033841998,109.39798466634102,74.77063663675273,87.31552393026833,85.73803999812779,85.90548449488041,86.82762234247437,86.34445484392783,111.85442695908809,81.91826030290014
9,90.0,110.50554632478813,77.28336484571311,77.81858826549917,107.14537888705453,109.27047673473322,74.62156583917077,87.14300456299686,85.61512816311136,85.75008552862892,86.67968941692277,86.22509347812807,111.61945877705763,81.82278867380877
10,100.0,110.30085758991548,77.16897858624212,77.70829288790875,106.96967245335023,109.11865958208858,74.46104731189095,86.95424239355494,85.48113130853719,85.58081692953313,86.51968350516458,86.0950155666666,111.34487875659626,81.71638445771609
11,110.0,110.07957662258055,77.04630048261595,77.58932623446915,106.78196528031377,108.94364764639074,74.2936579178282,86.75243620320202,85.33871220529699,85.40059269021421,86.35063310648276,85.95680149628791,111.03480132232798,81.60103953285116
12,120.0,109.84634381295642,76.91685095443613,77.46330190078187,106.58640187625736,108.74712354287199,74.12349734761808,86.54029135992225,85.19014374006079,85.21185240539452,86.1750946277525,85.81264812564163,110.69360116258386,81.47844203659653
13,130.0,109.60525909676622,76.78185074580541,77.33152907620088,106.38659620606366,108.53077387180693,73.9527081073812,86.320038909127,85.03730788132859,85.01659305697238,85.99517376927554,85.66436926081714,110.32552872086586,81.34997025833016
