,temperature,oqmd-753871 a=7.3756,oqmd-753883 a=7.3676
0,0.0,0.0,0.0
1,10.0,0.0033017229168045116,0.021702972928540714
2,20.0,0.03132181239469707,0.19909871360172904
3,30.0,0.12286997741264574,0.5855390529613118
4,40.0,0.33052875604480003,1.12719941939434
5,50.0,0.6917692529482584,1.7882370970309993
6,60.0,1.2146303935839453,2.548674199920836
7,70.0,1.8851602232690496,3.3929958173380705
8,80.0,2.6785869508976963,4.305908919909615
9,90.0,3.567262851508909,5.271933738766754
10,100.0,4.525111756123232,6.27621471381897
11,110.0,5.529630821091896,7.305340645622213
12,120.0,6.562439045489417,8.347813498685408
13,130.0,7.60907485749436,9.394174269688584
14,140.0,8.658474713485854,10.436899169130205
15,150.0,9.702369683287836,11.470176153593384
16,160.0,10.734714782368831,12.489639108785743
17,170.0,11.751196742077754,13.492105178451284
18,180.0,12.74883041835774,14.475337908722848
19,190.0,13.725637807602586,15.437844768083256
20,200.0,14.680397614948566,16.37870981590314
21,210.0,15.612452281525956,17.297458511219727
22,220.0,16.52156050572583,18.19395018938344
23,230.0,17.40778516293841,19.068293502830446
24,240.0,18.271408469587303,19.920780479835642
25,250.0,19.112867973625303,20.7518354433812
26,260.0,19.93270839990526,21.5619756649806
27,270.0,20.73154553672899,22.351781217344314
28,280.0,21.51003925533144,23.12187200046119
29,290.0,22.26887345191819,23.872890340710235
30,300.0,23.008741235002496,24.60548790742993
31,310.0,23.730334085920653,25.320315966596514
32,320.0,24.434334027410173,26.018018208519425
33,330.0,25.121408067516295,26.699225556763107
34,340.0,25.792204361970363,27.364552498358517
35,350.0,26.44734967137986,28.014594578722715
36,360.0,27.087447790617684,28.649926784942814
37,370.0,27.713078704504614,29.271102603371965
38,380.0,28.3247982822771,29.87865358576957
39,390.0,28.92313836782453,30.47308929570592
40,400.0,29.508607156666287,31.054897536040702
41,410.0,30.08168977662565,31.62454478086825
42,420.0,30.64284900907274,32.18247675289303
43,430.0,31.19252610288319,32.72911910083149
44,440.0,31.73114164497582,33.2648781420757
45,450.0,32.259096460314275,33.79014164409263
46,460.0,32.77677252117431,34.30527962447974
47,470.0,33.284533850803925,34.81064515459241
48,480.0,33.78272741067486,35.30657515552802
49,490.0,34.27168396367815,35.7933911782974
50,500.0,34.75171890797844,36.27140016231762
51,510.0,35.22313307809596,36.7408951681899
52,520.0,35.686213511143265,37.202156082095996
53,530.0,36.141234177201305,37.655450290228906
54,540.0,36.58845667359036,38.10103332246036
55,550.0,37.02813088336328,38.539149465080065
56,560.0,37.46049559877232,38.97003234288165
57,570.0,37.885779110740906,39.39390547120721
58,580.0,38.304199765593296,39.810982778805396
59,590.0,38.71596649040273,40.22146910252054
60,600.0,39.121279288414016,40.625560654941935
61,610.0,39.52032970601692,41.0234454662053
62,620.0,39.91330127275996,41.415303801174666
63,630.0,40.3003699158701,41.80130855324117
64,640.0,40.68170435071532,42.18162561596018
65,650.0,41.057466448589665,42.55641423372738
66,660.0,41.42781158316605,42.92582733266166
67,670.0,41.79288895687802,43.29001183280705
68,680.0,42.15284190844875,43.64910894274715
69,690.0,42.50780820271991,44.00325443764431
70,700.0,42.85792030385773,44.35257892168974
71,710.0,43.20330563297303,44.697208075887346
72,720.0,43.54408681110591,45.03726289205377
73,730.0,43.88038188849628,45.37285989385251
74,740.0,44.212304560977316,45.704111345652606
75,750.0,44.53996437429906,46.03112544993704
76,760.0,44.863466917122494,46.354006533952806
77,770.0,45.182914003393684,46.67285522625598
78,780.0,45.49840384473502,46.98776862374866
79,790.0,45.81003121348413,47.29884044978844
80,800.0,46.11788759694247,47.606161203899674
81,810.0,46.42206134336877,47.909818303582234
82,820.0,46.722637800221776,48.2098962187007
83,830.0,47.01969944511541,48.50647659887762
84,840.0,47.31332600992729,48.799638394312915
85,850.0,47.6035945984632,49.089457970411345
86,860.0,47.89057979806877,49.376009216575724
87,870.0,48.17435378553545,49.65936364951381
88,880.0,48.454986427638865,49.93959051136105
89,890.0,48.73254537662444,50.2167568629315
90,900.0,49.00709616093158,50.49092767236159
91,910.0,49.278702271423846,50.76216589941729
92,920.0,49.547425243392226,51.03053257570256
93,930.0,49.813324734560865,51.29608688100185
94,940.0,50.07645859932724,51.55888621596886
95,950.0,50.33688295944686,51.818986271366185
96,960.0,50.59465227135013,52.07644109404785
97,970.0,50.849819390298734,52.33130314984368
98,980.0,51.10243563152345,52.583623383546225
99,990.0,51.352550828539506,52.83345127612466
100,1000.0,51.60021338877181,53.080834899330284
