,temperature,A15--Cr3Si a=4.9375,L1_2--AuCu3 a=3.9345,mp-1217072 a=2.8624,oqmd-10598 a=5.5668,oqmd-302536 a=3.9334
0,0.0,15.137539131220144,15.284122148940316,16.352699973655923,15.20025302358691,15.216938434818598
1,10.0,15.137539595556778,15.28412411149075,16.352700674743225,15.200252657575499,15.216941290777518
2,20.0,15.137550173334484,15.284127739041836,16.35271367349473,15.200253527006952,15.216962369834238
3,30.0,15.13763817851872,15.284142073921277,16.352787632356588,15.200263575599555,15.217027699041937
4,40.0,15.13794028521489,15.284209431624049,16.353015437472987,15.200308524535439,15.217180838388453
5,50.0,15.138558150959401,15.284381284243574,16.353491261098444,15.200427605645942,15.217469295004124
6,60.0,15.139530765016083,15.284699721291734,16.354279720683714,15.200659917175221,15.217932817826298
7,70.0,15.140860991442716,15.2851933664337,16.35541169844169,15.201036792309841,15.218599422938585
8,80.0,15.142536112874634,15.285878164015953,16.35689196187407,15.201579196165579,15.21948481230578
9,90.0,15.144536873848246,15.286759427113102,16.358707682194982,15.202298058211996,15.22059380416106
10,100.0,15.146841091830703,15.287834462832244,16.360836395624336,15.203195832094229,15.22192269778647
11,110.0,15.149425395895909,15.289095303022666,16.36325122709357,15.204268887991544,15.223462091095499
12,120.0,15.152266336462825,15.290530690533737,16.36592423408754,15.205509467570689,15.225199124885243
13,130.0,15.155341170524698,15.29212786515671,16.36882838850207,15.206907495135004,15.227119330462966
14,140.0,15.158628416070457,15.293873681967606,16.371938760433093,15.208451815176293,15.229207906401411
15,150.0,15.162108173383954,15.295755258905123,16.375232656674818,15.210131071784547,15.23145045513777
16,160.0,15.165762277772037,15.297760575969384,16.378689992842215,15.211934166456027,15.233833438982524
17,170.0,15.169574328566203,15.299878522363008,16.382293060978736,15.213850759158973,15.236344457544423
18,180.0,15.173529634174397,15.302099005003962,16.386026342558186,15.215871198061828,15.238972268130043
19,190.0,15.17761510302969,15.30441301087342,16.389876276512947,15.217986750018786,15.241706777663767
20,200.0,15.181819113521781,15.30681255015482,16.393831056136236,15.22018953267797,15.244539047940131
21,210.0,15.186131370077982,15.30929043311318,16.397880455144115,15.222472442662426,15.247461095670905
22,220.0,15.190542763858742,15.311840414604694,16.402015517141308,15.224829206989712,15.250465896836666
23,230.0,15.195045236360254,15.314456913355215,16.40622837045386,15.22725416835399,15.253547267652376
24,240.0,15.199631659814829,15.31713504779453,16.410512239800106,15.229742335083134,15.256699659050808
25,250.0,15.204295721811175,15.319870560772236,16.414861106400647,15.232289277932056,15.259918327848965
26,260.0,15.209031829817498,15.32265949652299,16.419269782519795,15.234891035942985,15.263198930373562
27,270.0,15.213835020338546,15.325498650113161,16.423733593794264,15.237544124798115,15.266537726749881
28,280.0,15.218700882020526,15.328384996742656,16.4282485090166,15.24024537446775,15.269931386320597
29,290.0,15.223625489112173,15.331315921744492,16.432810928150626,15.242992107877852,15.273376899630582
30,300.0,15.228605343949539,15.334289123565677,16.4374176137636,15.245781755850693,15.27687171392997
31,310.0,15.233637322154296,15.337302607621805,16.44206587233568,15.248612186242186,15.28041355425217
32,320.0,15.238718629610107,15.340354571460088,16.446753078125994,15.251481435829215,15.28400024784206
33,330.0,15.24384676581601,15.343443299133686,16.451477081365756,15.254387718221825,15.287630036261604
34,340.0,15.249019486712207,15.34656753682659,16.456235817215312,15.257329488038359,15.291301302771236
35,350.0,15.254234776768426,15.349725964669092,16.46102754428545,15.260305384894595,15.295012583118712
36,360.0,15.259490822442597,15.352917550510062,16.465850710904377,15.263314135441268,15.298762534151505
37,370.0,15.264785992060773,15.356141308341183,16.470703823926456,15.266354607918089,15.302550140311896
38,380.0,15.270118812236653,15.359396389233142,16.4755855910177,15.269425839624306,15.306374360824664
39,390.0,15.275487955844723,15.362681998117676,16.480494886467994,15.272526961701677,15.310234182231373
40,400.0,15.280892222851614,15.365997705541382,16.485430708856782,15.275657110045316,15.314128935377155
41,410.0,15.286330524229724,15.369342754674616,16.490392024540586,15.278815622438161,15.318057868439174
42,420.0,15.291801880645606,15.372716690762063,16.495378078777673,15.282001821771228,15.322020390534156
43,430.0,15.297305400107687,15.376119055844118,16.50038808095986,15.285215232951504,15.32601582739314
