,temperature,mp-1217090 a=2.9916,mp-27919 a=5.9928
0,0.0,0.0,0.0
1,10.0,0.0032170145987456106,0.0016672788371202584
2,20.0,0.024497427199446673,0.016479310000667748
3,30.0,0.0821146580833682,0.06425738692468447
4,40.0,0.196075105099168,0.17036761605763226
5,50.0,0.3856650660982467,0.3564359098427799
6,60.0,0.6609466733983613,0.6322628705744765
7,70.0,1.0202057043047934,0.9949163034457242
8,80.0,1.4534491321797176,1.4331511611307153
9,90.0,1.9470298022661539,1.9323681938357469
10,100.0,2.486992475924507,2.477999656403894
11,110.0,3.0608715594753537,3.0572391598708317
12,120.0,3.658373393237667,3.659637456541153
13,130.0,4.271416675474197,4.277070433376878
14,140.0,4.893869845516955,4.903425116257995
15,150.0,5.521187707371471,5.534203406149332
16,160.0,6.150052189018575,6.166143527735943
17,170.0,6.778062545294439,6.796899933604231
18,180.0,7.403487714070445,7.424790907181058
19,190.0,8.025077759972016,8.048608426361676
20,200.0,8.641925095967666,8.667479467089013
21,210.0,9.253364847969696,9.280767207145354
22,220.0,9.858904641455895,9.888001901474682
23,230.0,10.458175800935265,10.48883315808153
24,240.0,11.050899754656026,11.082997289454449
25,250.0,11.636865025900452,11.6702950830945
26,260.0,12.215911475233211,12.250576658290294
27,270.0,12.787919440046918,12.823731076139056
28,280.0,13.35280214233737,13.389679099980379
29,290.0,13.910500256127245,13.948368023250396
30,300.0,14.460977891866492,14.499767844387394
31,310.0,15.004219507887688,15.043868317006746
32,320.0,15.540227430643347,15.58067657127116
33,330.0,16.069019780378312,16.110215113803488
34,340.0,16.590628674481334,16.63252008631277
35,350.0,17.105098629770378,17.147639709883386
36,360.0,17.612485116026328,17.655632871304405
37,370.0,18.11285323237242,18.156567825870766
38,380.0,18.606276489693823,18.650521001797017
39,390.0,19.09283568901772,19.13757589747736
40,400.0,19.572617889398913,19.6178220660365
41,410.0,20.045715460730133,20.091354183146173
42,420.0,20.51222521760615,20.558271194637673
43,430.0,20.972247630602695,21.01867554048941
44,440.0,21.425886111214673,21.472672451602122
45,450.0,21.873246366508024,21.92036931551906
46,460.0,22.31443581939642,22.361875107047023
47,470.0,22.749563090267298,22.797299879563536
48,480.0,23.178737535639787,23.226754312727216
49,490.0,23.602068839545744,23.650349312301323
50,500.0,24.01966665338893,24.06819565787649
51,510.0,24.431640280157232,24.480403694396582
52,520.0,24.838098399043385,24.88708306356658
53,530.0,25.239148826728186,25.28834247141791
54,540.0,25.634898311787854,25.684289488531505
55,550.0,26.025452358938885,26.07503037965226
56,560.0,26.410915080065976,26.460669959664294
57,570.0,26.79138906920245,26.84131147313204
58,580.0,27.166975298885596,27.217056494855623
59,590.0,27.537773035523077,27.58800484909126
60,600.0,27.903879771607528,27.9542545453119
61,610.0,28.265391172837987,28.31590172858667
62,620.0,28.622401038383238,28.673040642827267
63,630.0,28.975001272685358,29.025763605335804
64,640.0,29.323281867382207,29.3741609912411
65,650.0,29.66733089206455,29.718321226558572
66,660.0,30.007234492700352,30.058330788740303
67,670.0,30.343076896738403,30.394274213700157
68,680.0,30.674940423916905,30.726234108419263
69,690.0,31.002905502017704,31.05429116832362
70,700.0,31.327050686808697,31.37852419872346
71,710.0,31.647452685539484,31.69901013968043
72,720.0,31.964186383408617,32.01582409374995
73,730.0,32.27732487254506,32.329039356097965
74,740.0,32.58693948297752,32.63872744655689
75,750.0,32.8930998152924,32.94495814324536
76,760.0,33.195873774567005,33.24779951740694
77,770.0,33.495327605306606,33.54731796917667
78,780.0,33.79152592712841,33.84357826401738
79,790.0,34.084531770936586,34.136643569602676
80,800.0,34.3744066154122,34.42657549294653
81,810.0,34.66121042362929,34.71343411761833
82,820.0,34.94500167965389,34.99727804088774
83,830.0,35.225837424997856,35.278164410684134
84,840.0,35.503773294807544,35.55614896225173
85,850.0,35.77886355370343,35.831286054422364
86,860.0,36.051161131185154,36.103628705415986
87,870.0,36.320717656533205,36.373228628113836
88,880.0,36.587583493158014,36.64013626474615
89,890.0,36.851807772343854,36.90440082095088
90,900.0,37.11343842634512,37.16607029916731
91,910.0,37.37252222083005,37.42519153134185
92,920.0,37.629104786613816,37.681810210916304
93,930.0,37.88323065068207,37.93597092409193
94,940.0,38.13494326650596,38.18771718034803
95,950.0,38.384285043612245,38.4370914422187
96,960.0,38.63129737642288,38.68413515432156
97,970.0,38.87602067236146,38.92888877163484
98,980.0,39.11849437922623,39.17139178703054
99,990.0,39.35875701183037,39.411682758070924
100,1000.0,39.59684617793355,39.64979933306946
