,temperature,mp-1094034 a=2.9848
0,0.0,0.0
1,10.0,-3.179102904669847e-10
2,20.0,2.0319730252864384e-08
3,30.0,9.627783122441857e-08
4,40.0,2.7078560184521424e-07
5,50.0,5.768112458846934e-07
6,60.0,1.01226741427e-06
7,70.0,1.5452369519486103e-06
8,80.0,2.134773267311124e-06
9,90.0,2.745009887783432e-06
10,100.0,3.3502460180454573e-06
11,110.0,3.934780425292738e-06
12,120.0,4.490686987423903e-06
13,130.0,5.015298459699744e-06
14,140.0,5.509096068415167e-06
15,150.0,5.9741706819606965e-06
16,160.0,6.413219688486739e-06
17,170.0,6.828997072657175e-06
18,180.0,7.2239872809193766e-06
19,190.0,7.6003036893581095e-06
20,200.0,7.9596806110391e-06
21,210.0,8.303495309373543e-06
22,220.0,8.632849252569801e-06
23,230.0,8.948608718633486e-06
24,240.0,9.251474881313866e-06
25,250.0,9.542031804544837e-06
26,260.0,9.820771627116075e-06
27,270.0,1.0088137141833258e-05
28,280.0,1.0344539324806004e-05
29,290.0,1.0590359602868825e-05
30,300.0,1.0825972009843584e-05
31,310.0,1.105174311533556e-05
32,320.0,1.1268040135399439e-05
33,330.0,1.1475222784044005e-05
34,340.0,1.1673644479924333e-05
35,350.0,1.1863664457667124e-05
36,360.0,1.2045636357383655e-05
37,370.0,1.221990344390986e-05
38,380.0,1.2386797293752083e-05
39,390.0,1.2546653079638483e-05
40,400.0,1.2699800235033928e-05
41,410.0,1.284654179178308e-05
42,420.0,1.298718037599332e-05
43,430.0,1.3122008990143913e-05
44,440.0,1.3251306419937422e-05
45,450.0,1.3375345057208626e-05
46,460.0,1.349437161459434e-05
47,470.0,1.3608640209532412e-05
48,480.0,1.371838511983136e-05
49,490.0,1.38238282509682e-05
50,500.0,1.3925181510786112e-05
51,510.0,1.402264714568591e-05
52,520.0,1.4116421461974312e-05
53,530.0,1.4206682540691921e-05
54,540.0,1.4293604842046584e-05
55,550.0,1.437735118158828e-05
56,560.0,1.4458074386179948e-05
57,570.0,1.4535928829695791e-05
58,580.0,1.4611056273117501e-05
59,590.0,1.4683579527680532e-05
60,600.0,1.4753628315361654e-05
61,610.0,1.4821322663711667e-05
62,620.0,1.4886774744646393e-05
63,630.0,1.4950087678693134e-05
64,640.0,1.5011367655689976e-05
65,650.0,1.5070707872506405e-05
66,660.0,1.5128192625210954e-05
67,670.0,1.5183914778234641e-05
68,680.0,1.5237954838383561e-05
69,690.0,1.5290388544585514e-05
70,700.0,1.5341288410362146e-05
71,710.0,1.5390717751223477e-05
72,720.0,1.543875216108628e-05
73,730.0,1.548545180541345e-05
74,740.0,1.5530868632442168e-05
75,750.0,1.5575062908852135e-05
76,760.0,1.561809191439059e-05
77,770.0,1.5660005456514556e-05
78,780.0,1.5700844707270987e-05
79,790.0,1.5740655619964123e-05
80,800.0,1.5779479525766818e-05
81,810.0,1.5817371068637285e-05
82,820.0,1.585436332327303e-05
83,830.0,1.589048221308871e-05
84,840.0,1.5925775021145054e-05
85,850.0,1.5960272472233496e-05
86,860.0,1.5994012355491592e-05
87,870.0,1.6027016972097092e-05
88,880.0,1.6059305233665288e-05
89,890.0,1.609093020146931e-05
90,900.0,1.612190626533646e-05
91,910.0,1.615224940278127e-05
92,920.0,1.6182004822247092e-05
93,930.0,1.6211178930247475e-05
94,940.0,1.6239792538659278e-05
95,950.0,1.6267869131372116e-05
96,960.0,1.6295439324643815e-05
97,970.0,1.632252279125647e-05
98,980.0,1.6349123413930248e-05
99,990.0,1.637525959576815e-05
100,1000.0,
