,temperature,B1--NaCl--rock-salt a=4.3301,B2--CsCl a=2.7737,B3--ZnS--cubic-zinc-blende a=4.5235
0,0.0,0.0,0.0,0.0
1,10.0,2.972397915735442e-09,-1.283407999587674e-08,-2.858542370608625e-08
2,20.0,1.6000677586870902e-08,-7.942976048829298e-08,-2.254649687507035e-07
3,30.0,5.212900248635802e-08,-1.885716856522178e-07,-6.920401923828867e-07
4,40.0,1.30069060643868e-07,-3.8244878551846625e-07,-1.5509490542751213e-06
5,50.0,2.688940033326022e-07,-6.440173694635076e-07,-2.728954552820984e-06
6,60.0,4.774349911753298e-07,-9.19190822286437e-07,-4.016474655595023e-06
7,70.0,7.507742012544388e-07,-1.2019501500135863e-06,-5.327474946903583e-06
8,80.0,1.0749176115526616e-06,-1.426825522232439e-06,-6.580159973740555e-06
9,90.0,1.433134254836521e-06,-1.5992703486782643e-06,-7.716426402405918e-06
10,100.0,1.8103345508376455e-06,-1.7444039800136989e-06,-8.73693736323255e-06
11,110.0,2.1950016296824994e-06,-1.8520204319923922e-06,-9.601198722386233e-06
12,120.0,2.5793885110743104e-06,-1.9386195315587285e-06,-1.0362549303420405e-05
13,130.0,2.95889859251271e-06,-1.9698960677991847e-06,-1.1005182824381773e-05
14,140.0,3.331171980360189e-06,-2.0377824933534653e-06,-1.156549139159522e-05
15,150.0,3.6952727121892294e-06,-2.1169483104266866e-06,-1.2016202193335147e-05
16,160.0,4.051044580379727e-06,-2.1157308597888915e-06,-1.2382816197541461e-05
17,170.0,4.398667627695932e-06,-2.1977695168250837e-06,-1.266798071603648e-05
18,180.0,4.738427543717087e-06,-2.304411434749071e-06,-1.2909757017400381e-05
19,190.0,5.070553529989273e-06,-2.3668261727109893e-06,-1.310501779792049e-05
20,200.0,5.395154674234511e-06,-2.438904419094843e-06,-1.3190049490687921e-05
21,210.0,5.712253024500958e-06,-2.5199389229199313e-06,-1.332134161484958e-05
22,220.0,6.021782376313074e-06,-2.6401514825590245e-06,-1.3378814792421714e-05
23,230.0,6.3236051033864625e-06,-2.726154916392161e-06,-1.3361179570552648e-05
24,240.0,6.61756172591916e-06,-2.8097399995925414e-06,-1.335758176509707e-05
