calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e148f909-83f2-407b-bb15-b6d910751bc3,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3C,A15--Cr3Si,A15--Cr3Si,4.8796458943692125,4.8796458943692125,4.8796458943692125,90.0,90.0,90.0,1e-08,negative,138.420,68.138,68.138,-0.000,-0.000,0.000,68.138,138.420,68.138,0.000,-0.000,-0.000,68.138,68.138,138.420,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-17.375,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-17.375,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-17.375
e148f909-83f2-407b-bb15-b6d910751bc3,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3C,A15--Cr3Si,A15--Cr3Si,4.8796458943692125,4.8796458943692125,4.8796458943692125,90.0,90.0,90.0,1e-08,positive,138.420,68.138,68.138,0.000,0.000,0.000,68.138,138.420,68.138,0.000,0.000,0.000,68.138,68.138,138.420,0.000,0.000,0.000,0.000,0.000,-0.000,-17.375,0.000,-0.000,0.000,0.000,-0.000,-0.000,-17.375,-0.000,0.000,0.000,-0.000,-0.000,0.000,-17.375
2eb513fa-2e4a-4cda-b125-cdca8935d526,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3C,A15--Cr3Si,A15--Cr3Si,4.8796458943692125,4.8796458943692125,4.8796458943692125,90.0,90.0,90.0,1e-07,negative,138.420,68.138,68.138,-0.000,-0.000,-0.000,68.138,138.420,68.138,-0.000,0.000,-0.000,68.138,68.138,138.420,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-17.375,-0.000,0.000,0.000,0.000,-0.000,0.000,-17.375,0.000,0.000,-0.000,0.000,0.000,0.000,-17.375
2eb513fa-2e4a-4cda-b125-cdca8935d526,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3C,A15--Cr3Si,A15--Cr3Si,4.8796458943692125,4.8796458943692125,4.8796458943692125,90.0,90.0,90.0,1e-07,positive,138.420,68.138,68.138,-0.000,0.000,0.000,68.138,138.420,68.138,0.000,0.000,-0.000,68.138,68.138,138.420,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-17.375,0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.375,-0.000,-0.000,0.000,-0.000,0.000,0.000,-17.375
17f89b24-e5ab-4967-a3c7-b84bf98bfcee,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3C,A15--Cr3Si,A15--Cr3Si,4.8796458943692125,4.8796458943692125,4.8796458943692125,90.0,90.0,90.0,1e-06,negative,140.520,67.088,67.088,-0.000,-0.000,0.000,67.088,140.520,67.088,0.000,-0.000,0.000,67.088,67.088,140.520,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-17.375,-0.000,0.000,0.000,0.000,-0.000,0.000,-17.375,0.000,0.000,-0.000,0.000,-0.000,-0.000,-17.375
17f89b24-e5ab-4967-a3c7-b84bf98bfcee,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3C,A15--Cr3Si,A15--Cr3Si,4.8796458943692125,4.8796458943692125,4.8796458943692125,90.0,90.0,90.0,1e-06,positive,138.420,68.137,68.137,0.000,0.000,0.000,68.137,138.420,68.137,0.000,0.000,0.000,68.137,68.137,138.420,0.000,-0.000,0.000,-0.000,-0.000,0.000,-17.375,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-17.375,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-17.375
ebb05dea-7769-4a54-9d10-eeb2f1a70040,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3C,D0_3--BiF3,D0_3--BiF3,6.143243846748056,6.143243846748056,6.143243846748056,90.0,90.0,90.0,1e-08,negative,11.892,74.188,74.188,-0.000,0.000,0.000,74.188,11.892,74.188,-0.000,0.000,0.000,74.188,74.188,11.892,-0.000,0.000,0.000,0.000,0.000,0.000,21.370,0.000,0.000,0.000,0.000,0.000,-0.000,21.370,0.000,0.000,0.000,0.000,0.000,0.000,21.370
ebb05dea-7769-4a54-9d10-eeb2f1a70040,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3C,D0_3--BiF3,D0_3--BiF3,6.143243846748056,6.143243846748056,6.143243846748056,90.0,90.0,90.0,1e-08,positive,11.892,74.188,74.188,-0.000,-0.000,-0.000,74.188,11.892,74.188,0.000,-0.000,-0.000,74.188,74.188,11.892,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.370,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.370,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.370
ed806afd-2f88-4432-86d3-6da4d3f8a368,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3C,D0_3--BiF3,D0_3--BiF3,6.143243846748056,6.143243846748056,6.143243846748056,90.0,90.0,90.0,1e-07,negative,11.891,74.188,74.188,0.000,0.000,0.000,74.188,11.891,74.188,0.000,0.000,0.000,74.188,74.188,11.891,0.000,0.000,0.000,0.000,-0.000,0.000,21.370,-0.000,0.000,0.000,0.000,0.000,-0.000,21.370,0.000,0.000,0.000,0.000,0.000,0.000,21.370
ed806afd-2f88-4432-86d3-6da4d3f8a368,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3C,D0_3--BiF3,D0_3--BiF3,6.143243846748056,6.143243846748056,6.143243846748056,90.0,90.0,90.0,1e-07,positive,11.892,74.188,74.188,-0.000,-0.000,-0.000,74.188,11.892,74.188,0.000,-0.000,-0.000,74.188,74.188,11.892,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.370,-0.000,-0.000,0.000,-0.000,-0.000,0.000,21.370,-0.000,0.000,-0.000,-0.000,0.000,-0.000,21.370
