,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1008374 a=2.5166,mp-1018088 a=4.1726,mp-1040425 a=2.5552,mp-1078845 a=4.2071,mp-1182029 a=1.5292,mp-1182684 a=11.4502,mp-1182692 a=7.7501,mp-1188817 a=5.2703,mp-1194362 a=9.5374,mp-1196857 a=9.1718,mp-1197903 a=7.6250,mp-1203645 a=10.2911,mp-1244913 a=9.4459,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-24 a=4.4285,mp-48 a=2.5552,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-624889 a=4.8573,mp-632329 a=4.4257,mp-937760 a=2.5552,mp-990448 a=2.5552,mp-997182 a=2.5552,oqmd-1215937 a=2.5552,oqmd-589491 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-590101 a=2.5552,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-599492 a=2.5213,oqmd-637130 a=9.0939,oqmd-637352 a=9.1938,oqmd-637353 a=4.3887
0,0.0,5.211789451578112,6.309103588291021,5.751605883355865,5.510560181127576,9.70707089091611,5.744430535446689,6.496132584040122,9.204505414932187,57.022227309942416,5.907404509093891,17.589484951820825,24.044084945722652,22.035575641978276,7.3876845429723605,20.261374748390672,19.659556441733105,19.638400100429248,16.481148258033418,10.38458453760662,10.683184923289078,10.489882111575444,5.508047028248044,11.124638086146776,11.44585140190351,11.619176517289135,10.920685588439534,16.902295350769112,13.629129252847418,5.751614267319026,8.089421047135623,15.199139616477199,8.647826784031702,8.99256995325124,11.376940003175633,28.510822618041278,21.38167609893099,10.510834148328605,15.852785721407393,12.711376225233145,13.7611947411375,9.689573416886903,5.751616736052539,5.751612520404254,5.751610388525922,6.087059831951212,6.117416513758913,6.1594372723888675
1,10.0,5.211851206690672,6.309117052333381,5.751606052017632,5.510560304966694,9.707056338461987,5.744429699299377,6.496132422260812,9.204505466783484,57.02227868619465,5.90740468191123,17.590729932542896,24.042755351593105,22.03506314121028,7.387684609542577,20.257757788186815,19.654406160463623,19.638112111713852,16.479174064562415,10.384581684792245,10.683181996882668,10.489879932595393,5.5080470290242465,11.124630510449425,11.445851969410478,11.619197310550215,10.92070144825245,16.90228503705935,13.629126798361476,5.751614267716949,8.08942104098799,15.19915226687951,8.647825329284661,8.992564573278026,11.376950549466901,28.51085766814353,21.381656469560514,10.510844328180418,15.852782976709253,12.71139877683396,13.761175083099957,9.68958810231702,5.751616934384554,5.751612703014705,5.751610485758836,6.087059918751199,6.117416542268637,6.159437332161285
2,20.0,5.211809798829251,6.309204521218442,5.751606255835695,5.510560539524323,9.707030065590853,5.7444283248844075,6.496131390289951,9.204505582201252,57.02231630085119,5.9074047368467095,17.59209153979268,24.04098972148683,22.03490853595831,7.387684661387809,20.252897159603172,19.647419923240005,19.638157557990695,16.47660061647213,10.384563075631663,10.683161453597888,10.489866647039955,5.508047056434304,11.12461649178029,11.445848694450921,11.61921663251992,10.9207145666183,16.90226714011631,13.629119395287741,5.751614282791193,8.08942097170983,15.199161298241123,8.647821396298268,8.992555601107131,11.376962258443788,28.510883585035867,21.381626527732344,10.51085003530797,15.852774269070833,12.711419940271247,13.761148175367557,9.689599119612959,5.751617169917971,5.751612920596446,5.751610608524127,6.0870598732202525,6.1174165783195,6.1594373496344454
3,30.0,5.211795226631352,6.309401608856408,5.751606521822868,5.510561173690013,9.706992907450017,5.744426366490879,6.496128988832578,9.204504927068745,57.02233174013898,5.907404940935413,17.593513004625567,24.039322871462538,22.035415936218087,7.387684753126722,20.24774382872371,19.639708253346956,19.6387604851948,16.473819297441178,10.384516047285581,10.683110958524855,10.489838708531057,5.50804719269447,11.124596786687995,11.445840532061483,11.619231902066517,10.92072450545858,16.902241373721385,13.629106082548484,5.751614354169997,8.089420729791653,15.199164445442882,8.647815670988043,8.992542588724016,11.376970053003287,28.51089744129176,21.38158634520364,10.510850965452196,15.85275858397351,12.711436756449423,13.761114484339048,9.689605870003206,5.7516174693435325,5.751613202118059,5.751610791716856,6.087059914824281,6.117416585055285,6.1594373402474245
4,40.0,5.21180181116065,6.3097279521115235,5.751606918381404,5.510562497514396,9.706947980189613,5.744420994450343,6.496125013682959,9.204501467002919,57.022330610198985,5.907405031443841,17.594986795140667,24.037996175963745,22.036612925556987,7.387684972199603,20.242615171846808,19.631652154224966,19.639975095514778,16.47095978014626,10.384436948076223,10.683029999748607,10.489798344614114,5.5080475747678,11.124573010264244,11.445828791199354,11.619244135846477,10.920732142664406,16.902209900775066,13.629088419341619,5.7516145523862106,8.089420199918745,15.199163152150765,8.647808418432845,8.992526660845249,11.37697410577859,28.510902464517724,21.38153870683708,10.510848414826043,15.852737832948668,12.71145027111484,13.76107588973936,9.689609562402318,5.751617900468052,5.751613614652751,5.751611104556542,6.087060198160771,6.117416825381476,6.159437398171174
5,50.0,5.2118115619717065,6.310193070556937,5.751607540731524,5.510565055414843,9.706901296859433,5.744408278819965,6.496119495185585,9.204492194416488,57.02234083713238,5.907405431277558,17.596507635492397,24.03712451283982,22.038496842417526,7.387685522399787,20.2376640475297,19.623457578871896,19.641811794958937,16.46810644702612,10.384329491244484,10.682924984629146,10.48974977995067,5.508048401952234,11.124550863744448,11.445819130387502,11.619258851560076,10.920742699205391,16.902181158356715,13.62907318662527,5.751614976240109,8.089419345966483,15.199164919180491,8.647799581242909,8.992512249180558,11.376979855695271,28.510912766044953,21.38149445364215,10.510847662857229,15.852719853099616,12.711466576431718,13.761039357568228,9.68961496372999,5.751618560638093,5.751614256571066,5.751611643086564,6.087060638739064,6.117417309278848,6.159437386161773
6,60.0,5.21183069149752,6.310800865097562,5.751608517279044,5.51056956840586,9.706859851653599,5.74438456608956,6.496112615539181,9.20447414802518,57.022398549972976,5.907405841295412,17.59807223802712,24.036764624492584,22.04105231735071,7.38768663919843,20.232963450601243,19.615243127427632,19.644258169544695,16.465314015576727,10.384200098606835,10.682803490542632,10.489697413608173,5.508049947722165,11.12453753514802,11.445818861351512,11.619283391468612,10.920763040739063,16.902166065981866,13.629069072624253,5.751615753838657,8.089418242764827,15.199179310478177,8.647789024749239,8.992505168749197,11.376994632419787,28.510946517700024,21.381467371559115,10.510855474592951,15.852714817335322,12.711493643366056,13.76101379413148,9.68962835693859,5.751619579225087,5.751615256438747,5.751612538014248,6.08706156766801,6.117418164270759,6.159437336074875
7,70.0,5.211846230448494,6.311554280111443,5.751610008592708,5.510577292798092,9.706829718139707,5.74434800074601,6.496104627482656,9.204445254551382,57.02253635821659,5.907406602493293,17.599678439758275,24.036939296643073,22.044255109105983,7.387688361576016,20.228546243788372,19.607080065441206,19.64729069800324,16.46261805580614,10.384055463488517,10.68267255035039,10.489645232898297,5.508052571181782,11.124539512520402,11.44583454366201,11.619324363821965,10.920799335781444,16.902174338949553,13.62908392646094,5.751617050269443,8.08941710765323,15.19921506624167,8.647776749586136,8.992510540966704,11.377024961478748,28.51102006344958,21.38146976021151,10.5108778953744,15.85273185124958,12.711538712160774,13.761007174247807,9.689655262365243,5.751621119192161,5.7516167758205095,5.751613950604057,6.087063035116483,6.1174196366801095,6.159437401092852
8,80.0,5.211893378517451,6.312455393366554,5.7516122127365445,5.510590175055645,9.70681527829835,5.74429846216862,6.496095794051823,9.204404573346013,57.022777815462746,5.9074077667747735,17.601324593629265,24.037649643298238,22.048075872889008,7.3876908808598944,20.224426750500438,19.599013256760117,19.650881897699094,16.460041163782225,10.383901705273038,10.6825381168263,10.489596848966697,5.508056713875264,11.124561452618945,11.445870919487668,11.619386479043984,10.920856045344838,16.902213014515805,13.629123418428353,5.75161906509783,8.089416358517264,15.199278421189774,8.647762969397238,8.992532146713366,11.3770755912374,28.5111452750178,21.3815106572552,10.510919305461407,15.852777523239915,12.711606971297224,13.761025262462217,9.68969969376197,5.751623381154514,5.7516190152209035,5.751616080972479,6.087065464738051,6.117421987607158,6.159437664636841
9,90.0,5.2119314275847275,6.313502009181318,5.75161537025479,5.510610085278504,9.706819341841713,5.744237382436692,6.496086370779619,9.20435213866406,57.023137647224964,5.907409699187078,17.603009460083385,24.038887659180833,22.052483045009723,7.387694397478836,20.22061036184414,19.59107331088127,19.655003042559123,16.457598452945575,10.383744024477892,10.682405180511978,10.489555294851284,5.508062891216227,11.124606274496637,11.445930978660929,11.619472770558797,10.920935884629127,16.902286510506272,13.629191064547438,5.751622043004407,8.089416676298727,15.199373292522802,8.647748105147501,8.992572324571068,11.37714947870748,28.511329398741537,21.38159560067844,10.510982410904354,15.852855961954482,12.711701672693064,13.761071640363626,9.689764160273649,5.751626609740338,5.7516222184698504,5.751619170847434,6.087069065922806,6.117425521080204,6.159438159870281
