,temperature,D0_3--BiF3 a=5.9355
0,0.0,0.0
1,10.0,9.863179657646705e-08
2,20.0,-1.2507153819032866e-07
3,30.0,-6.482342495844071e-09
4,40.0,4.9412780440446065e-08
5,50.0,4.295553226466982e-07
6,60.0,5.245768700659301e-07
7,70.0,5.924972309517079e-07
8,80.0,1.5151527312270007e-06
9,90.0,1.4926676558092208e-06
10,100.0,1.354894807440031e-06
11,110.0,1.930588830644036e-06
12,120.0,2.3525319376291825e-06
13,130.0,2.6298447441522524e-06
14,140.0,2.762181140370478e-06
15,150.0,3.1628553084809664e-06
16,160.0,3.3012587875880778e-06
17,170.0,3.466347747213025e-06
18,180.0,3.834947337873481e-06
19,190.0,3.940074010934308e-06
20,200.0,4.137118861272469e-06
21,210.0,4.609597195922487e-06
22,220.0,4.728138598352747e-06
23,230.0,4.712901087275886e-06
24,240.0,5.132092934458227e-06
25,250.0,5.2317585087624096e-06
26,260.0,5.298127890861942e-06
27,270.0,5.779609793616794e-06
28,280.0,5.915971309725162e-06
29,290.0,6.5005580077437134e-06
30,300.0,7.631810578828355e-06
31,310.0,7.015149881889774e-06
32,320.0,5.10350514565162e-06
33,330.0,5.892719996285871e-06
34,340.0,7.728284473967499e-06
35,350.0,7.142174151038298e-06
36,360.0,7.308822552273474e-06
37,370.0,7.697941301137767e-06
38,380.0,7.662602307863929e-06
39,390.0,7.817190153451973e-06
40,400.0,7.530509101845304e-06
41,410.0,7.718907645519151e-06
42,420.0,6.263409199590158e-06
43,430.0,6.980443241380454e-06
44,440.0,8.539505017535925e-06
45,450.0,7.940362312462867e-06
46,460.0,8.146866653749082e-06
47,470.0,8.35023967077397e-06
48,480.0,8.604724803984186e-06
49,490.0,8.6515106335099e-06
50,500.0,8.680675466789015e-06
51,510.0,8.764849983764997e-06
52,520.0,8.867092989427532e-06
53,530.0,8.935729783498877e-06
54,540.0,9.067312575900183e-06
55,550.0,9.24252289217879e-06
56,560.0,9.194167611982037e-06
57,570.0,9.218542179391117e-06
58,580.0,9.342559259540647e-06
59,590.0,9.463900777394856e-06
60,600.0,9.490408421325016e-06
61,610.0,9.394594375872781e-06
62,620.0,9.571553313142609e-06
63,630.0,9.828020793928972e-06
64,640.0,9.705138648770109e-06
65,650.0,9.847148458938869e-06
66,660.0,9.998798630765225e-06
67,670.0,1.001609226514037e-05
68,680.0,9.979373952811083e-06
69,690.0,1.0026286222457062e-05
70,700.0,1.0318761501664872e-05
71,710.0,1.0167058782569037e-05
72,720.0,9.81147308392908e-06
73,730.0,1.1800170525592657e-05
74,740.0,1.082012120895467e-05
75,750.0,8.797426888603311e-06
76,760.0,1.012304920298255e-05
77,770.0,1.0527472267867345e-05
78,780.0,1.05506341210735e-05
79,790.0,1.0528344712506188e-05
80,800.0,1.0573976480205724e-05
81,810.0,1.0590506028927792e-05
82,820.0,1.0671213825593853e-05
83,830.0,1.0724719332404325e-05
84,840.0,1.0762434954805616e-05
85,850.0,1.081316035901245e-05
86,860.0,1.0847111844863974e-05
87,870.0,1.0879903877956848e-05
88,880.0,1.0923078781404022e-05
89,890.0,1.0991929526786268e-05
90,900.0,1.100487768773072e-05
91,910.0,1.1001014752482329e-05
92,920.0,1.1054137407473311e-05
93,930.0,1.111094567745589e-05
94,940.0,1.1138892910575263e-05
95,950.0,1.115961898429482e-05
96,960.0,1.1203486317036416e-05
97,970.0,1.1235462748324736e-05
98,980.0,1.1258425661587474e-05
99,990.0,1.1292576514428496e-05
100,1000.0,
