,temperature,mp-10721 a=8.4299,mp-1217106 a=2.9570
0,0.0,-6.910674985570605,-6.914735461019181
1,10.0,-6.91067504977437,-6.914735579703329
2,20.0,-6.910676256805022,-6.9147373467833635
3,30.0,-6.910682082818605,-6.914744850429998
4,40.0,-6.910698906381784,-6.914764555374866
5,50.0,-6.910735635106257,-6.91480510286857
6,60.0,-6.9108027044121005,-6.914876628140225
7,70.0,-6.910910683533997,-6.91498948084545
8,80.0,-6.911069086653852,-6.915153037235699
9,90.0,-6.911285733219334,-6.915375034317759
10,100.0,-6.911566601915592,-6.9156614008485455
11,110.0,-6.911915984070984,-6.916016395713013
12,120.0,-6.912336765893252,-6.916442881628752
13,130.0,-6.912830733153964,-6.9169426253259765
14,140.0,-6.913398845093582,-6.917516569284837
15,150.0,-6.914041458313456,-6.918165054740943
16,160.0,-6.914758499425987,-6.918887994163041
17,170.0,-6.915549593031175,-6.919684999160154
18,180.0,-6.916414154074976,-6.920555472962576
19,190.0,-6.917351453254291,-6.921498675884561
20,200.0,-6.91836066278397,-6.922513771146503
21,210.0,-6.919440888280004,-6.923599856705782
22,220.0,-6.920591190800918,-6.924755987241788
23,230.0,-6.921810602409204,-6.925981189645116
24,240.0,-6.923098137053994,-6.9272744737368885
25,250.0,-6.924452798431223,-6.928634840075579
26,260.0,-6.925873585768887,-6.930061285570899
27,270.0,-6.92735949817594,-6.93155280772408
28,280.0,-6.928909538046241,-6.933108407964971
29,290.0,-6.930522713704997,-6.934727094113976
30,300.0,-6.932198041594255,-6.936407882572624
31,310.0,-6.93393454805947,-6.938149799989344
32,320.0,-6.9357312708514325,-6.93995188466266
33,330.0,-6.9375872603269615,-6.94181318777643
34,340.0,-6.9395015805463,-6.943732774340427
35,350.0,-6.941473310083264,-6.945709724033198
36,360.0,-6.943501542755692,-6.947743131861655
37,370.0,-6.945585388174768,-6.949832108702735
38,380.0,-6.947723972190528,-6.951975781733594
39,390.0,-6.94991643722796,-6.954173294685816
40,400.0,-6.952161942520391,-6.956423808157343
41,410.0,-6.954459664252487,-6.958726499654667
42,420.0,-6.956808795632356,-6.961080563742759
43,430.0,-6.959208546896203,-6.963485211938232
44,440.0,-6.961658145254529,-6.965939672734739
45,450.0,-6.964156834787869,-6.968443191480785
46,460.0,-6.966703876265936,-6.970995030144673
47,470.0,-6.969298546995892,-6.9735944672219405
48,480.0,-6.971940140604717,-6.976240797454663
49,490.0,-6.974627966729142,-6.978933331590252
50,500.0,-6.977361350813071,-6.981671396119446
51,510.0,-6.980139633788161,-6.9844543329903015
52,520.0,-6.9829621717677846,-6.9872814992923615
53,530.0,-6.985828335718757,-6.990152266961385
54,540.0,-6.9887375112107915,-6.993066022407509
55,550.0,-6.9916890979810695,-6.996022166256401
56,560.0,-6.994682509676242,-6.999020112985528
57,570.0,-6.997717173493798,-7.002059290570058
58,580.0,-7.000792529862822,-7.005139140196943
59,590.0,-7.003908032080812,-7.00825911588089
60,600.0,-7.007063146007383,-7.011418684185242
61,610.0,-7.0102573497365945,-7.014617323851302
62,620.0,-7.013490133267418,-7.0178545254983655
63,630.0,-7.016760998179444,-7.021129791335271
64,640.0,-7.0200694573376605,-7.024442634777058
65,650.0,-7.023415034558614,-7.0277925802307495
66,660.0,-7.026797264353373,-7.03117916269818
67,670.0,-7.0302156915839,-7.034601927562702
68,680.0,-7.033669871232519,-7.0380604302756895
69,690.0,-7.037159368040843,-7.041554236061405
70,700.0,-7.040683756343283,-7.0450829196679665
71,710.0,-7.044242619697487,-7.0486460651147915
72,720.0,-7.0478355507063934,-7.052243265378277
73,730.0,-7.051462150722545,-7.0558741222148775
74,740.0,-7.055122029618799,-7.059538245868561
75,750.0,-7.058814805548131,-7.06323525482215
76,760.0,-7.062540104708463,-7.066964775649766
77,770.0,-7.0662975611255066,-7.070726442687166
78,780.0,-7.070086816443139,-7.074519897901678
79,790.0,-7.073907519715069,-7.078344790627245
80,800.0,-7.077759327161743,-7.0822007773893825
81,810.0,-7.081641902018971,-7.086087521705222
82,820.0,-7.085554914348006,-7.090004693868833
83,830.0,-7.089498040793455,-7.093951970826784
84,840.0,-7.093470964462974,-7.09792903590655
85,850.0,-7.0974733747488274,-7.101935578730986
86,860.0,-7.101504967110362,-7.105971295003885
87,870.0,-7.105565442974897,-7.110035886321094
88,880.0,-7.109654509508994,-7.114129060117201
89,890.0,-7.113771879522606,-7.118250529396431
90,900.0,-7.117917271328498,-7.122400012639411
91,910.0,-7.122090408521521,-7.126577233620005
92,920.0,-7.126291019905542,-7.130781921360592
93,930.0,-7.130518839380916,-7.13501380988916
94,940.0,-7.134773605709917,-7.139272638169136
95,950.0,-7.139055062484058,-7.14355814994777
96,960.0,-7.143362957995441,-7.14787009365112
97,970.0,-7.147697045067373,-7.152208222254917
98,980.0,-7.15205708095039,-7.156572293171683
99,990.0,-7.156442827254001,-7.160962068126663
100,1000.0,,
