,temperature,B1--NaCl--rock-salt a=4.3301,B2--CsCl a=2.7737,B3--ZnS--cubic-zinc-blende a=4.5235
0,0.0,0.0,0.0,0.0
1,10.0,0.002261199294473645,0.0016451775566409242,0.01863499955207542
2,20.0,0.020014458822380576,0.015027967886692915,0.1762736345759713
3,30.0,0.0742771901858177,0.05390778550091379,0.7010001884426841
4,40.0,0.20344535852363638,0.1467263287460587,1.5993790470737552
5,50.0,0.44915974721653407,0.34329470615987095,2.6468172024370302
6,60.0,0.8267321016492238,0.6834673495001381,3.675604074312644
7,70.0,1.3214825543126107,1.1689944115828674,4.618322835787119
8,80.0,1.902655257308983,1.7692283728098053,5.460923701321191
9,90.0,2.5370539741532707,2.4410444775703874,6.2099789240147425
10,100.0,3.1967462550640393,3.144219791022846,6.878932516841155
11,110.0,3.8616414705907602,3.8483293713116593,7.482986223091888
12,120.0,4.519089251087833,4.533752526246082,8.03690795485126
13,130.0,5.1622337125158415,5.189913460134159,8.553846809400628
14,140.0,5.788158023721703,5.812749365188248,9.044688701287106
15,150.0,6.396303376850987,6.402361650787266,9.517830982746961
16,160.0,6.987310796933181,6.961184181548956,9.979276659713308
17,170.0,7.5622657088359695,7.4927002839297785,10.432933183596313
18,180.0,8.122260472689778,8.000621452301235,10.881008752675125
19,190.0,8.668180059678809,8.488411824788638,11.32442520193508
20,200.0,9.200629679065264,8.959051782009048,11.763196652882902
21,210.0,9.71994360583692,9.414955774928176,12.19674847488566
22,220.0,10.226233819561724,9.857982240090411,12.62416895841293
23,230.0,10.719452495765122,10.2894928373102,13.044396892797076
24,240.0,11.199453503227721,10.710433170340682,13.456353681417445
25,250.0,11.666045476670433,11.121417932177199,13.859030527340673
26,260.0,12.119033649295984,11.52281082654169,14.251541050026013
27,270.0,12.558250283007979,11.914794483582689,14.633148479201937
28,280.0,12.983574897286605,12.297428632210625,15.003274967077278
29,290.0,13.3949460612534,12.670696583254557,15.361498936556835
30,300.0,13.792366613955787,13.034541040374513,15.707544927517324
31,310.0,14.175904034439057,13.388890691368621,16.041269187756587
32,320.0,14.545687431142591,13.733679148702091,16.362643288960818
33,330.0,14.901902338802264,14.068857743118564,16.67173730785688
34,340.0,15.244784242743735,14.39440351715264,16.96870356323499
35,350.0,15.57461151553193,14.710323571392918,17.253761502891916
36,360.0,15.89169825596352,15.016656717947562,17.52718405637092
37,370.0,16.196387365156575,15.31347321053553,17.78928558017041
38,380.0,16.48904407473522,15.600873157287612,18.040411398270827
39,390.0,16.770050052531797,15.878984083674013,18.28092886389156
40,400.0,17.039798146194553,16.147957998392986,18.51121982427007
41,410.0,17.29868777928194,16.40796822255984,18.731674348606802
42,420.0,17.54712098356166,16.659206169345588,18.942685572612564
43,430.0,17.785499031433602,16.901878204156787,19.144645515728477
44,440.0,18.014219620797135,17.136202671845002,19.337941735593255
45,450.0,18.23367455891726,17.36240714459137,19.522954695757285
46,460.0,18.44424789015138,17.58072591983864,19.70005573558902
47,470.0,18.646314413410924,17.791397780104138,19.86960554432249
48,480.0,18.840238538012617,17.994664014156402,20.031953053896398
49,490.0,19.026373430389015,18.190766690593428,20.187434676908453
50,500.0,19.205060408423147,18.37994716945869,20.336373826725854
51,510.0,19.376628544667163,18.562444834262184,20.479080666261726
52,520.0,19.54139444418754,18.738496025135692,20.615852040312173
53,530.0,19.699662166945153,18.908333153352093,20.746971553601547
54,540.0,19.85172326857617,19.072183977720645,20.87270976300679
55,550.0,19.99785693703886,19.230271024168644,20.993324457694413
56,560.0,20.13833020578685,19.382811130980546,21.109061005627495
57,570.0,20.27339822702405,19.530015103479084,21.220152748609756
58,580.0,20.40330459111638,19.67208746335139,21.326821431411794
59,590.0,20.5282816804328,19.80922627926297,21.42927765319419
60,600.0,20.648551047844563,19.94162306678215,21.52772133175875
61,610.0,20.76432381171659,20.06946274697019,21.622342173019746
62,620.0,20.87580106071671,20.192923654246247,21.71332013975539
63,630.0,20.9831742629178,20.312177585247884,21.800825914875855
64,640.0,21.086625674744226,20.427389881498897,21.885021355648497
65,650.0,21.186328746188412,20.538719539585518,21.96605993612362
66,660.0,21.282448519463657,20.646319343418646,22.044087175730322
67,670.0,21.375142018847896,20.750336013913966,22.11924105266341
68,680.0,21.464558630076464,20.850910372058426,22.191652401056135
69,690.0,21.550840467956164,20.94817751195732,22.261445291398555
70,700.0,21.63412273136627,21.042266980940624,22.328737393942035
71,710.0,21.714534044991908,21.13330296427309,22.393640325035825
72,720.0,21.79219678745726,21.221404472397012,22.45625997657509
73,730.0,21.867227405681824,21.306685529004348,22.5166968288811
74,740.0,21.939736715457556,21.38925535847468,22.575046247397392
75,750.0,22.009830188374266,21.46921857153406,22.631398763728065
76,760.0,22.07760822531823,21.5466753481558,22.685840341576185
77,770.0,22.143166416837293,21.62172161696732,22.738452628145186
78,780.0,22.206595790741616,21.6944492305081,22.789313191670722
79,790.0,22.267983047343144,21.764946135919473,22.83849574567055
80,800.0,22.327410782774276,21.833296540677804,22.886070360580266
81,810.0,22.384957700831983,21.8995810731224,22.932103663373713
82,820.0,22.44069881383623,21.963876937621137,22.976659025814463
83,830.0,22.494705632956627,22.026258064243947,23.019796741914924
84,840.0,22.547046348501148,22.08679525291081,23.061574195215197
85,850.0,22.597786000618406,22.145556312031093,23.10204601641043
86,860.0,22.64698664089235,22.202606191634924,23.141264231898678
87,870.0,22.694707485269294,22.25800711110992,23.17927840374917
88,880.0,22.741005058763918,22.311818681617424,23.216135761595776
89,890.0,22.785933332352077,22.364098023305633,23.251881326909125
90,900.0,22.829543852483994,22.41489987747418,23.286558030114026
91,910.0,22.8718858635881,22.46427671380799,23.320206820956457
92,920.0,22.913006423934235,22.512278832853212,23.352866772530813
93,930.0,22.95295051526365,22.558954463892963,23.3845751793486
94,940.0,22.991761146455783,22.604349858383745,23.415367649775177
95,950.0,23.02947945162051,22.64850937911698,23.445278193226997
96,960.0,23.066144782883065,22.69147558527634,23.474339302381726
97,970.0,23.1017947981883,22.73328931356085,23.502582030749245
98,980.0,23.136465544378503,22.77398975552115,23.53003606584327
99,990.0,23.170191535803387,22.81361453128762,23.556729798253777
100,1000.0,23.203005828752676,22.852199759834413,23.58269038684619
