,temperature,A15--Cr3Si a=4.9882,L1_2--AuCu3 a=3.9765,mp-1217027 a=2.8084,oqmd-18722 a=3.9902,oqmd-323620 a=5.5929
0,0.0,120.75668120603667,164.12358656442888,140.58098525634446,155.28507862128183,153.9892230241632
1,10.0,120.75663805728622,164.1233936779752,140.58081086291324,155.28454854357923,153.98845258920107
2,20.0,120.75507697998789,164.11919421973298,140.57774804848913,155.27886098504592,153.98145260273992
3,30.0,120.741983957056,164.09914434060778,140.56224885497485,155.25553144498738,153.95531536163548
4,40.0,120.70170849292383,164.04831510883145,140.51880042955514,155.1961644385444,153.89123798989527
5,50.0,120.62523105509251,163.9561719722004,140.43302210364922,155.08545583637476,153.77328870695345
6,60.0,120.5110190615635,163.81875656685162,140.29618497961604,154.91508561556404,153.59285912657907
7,70.0,120.36172959670239,163.6370636840911,140.1055827404597,154.68305656453418,153.34831912686153
8,80.0,120.18170100109643,163.41482123656874,139.86288270554974,154.39173031043515,153.0428388303781
9,90.0,119.97556062185417,163.1568511766724,139.5722098582147,154.04591117944148,152.68215371769887
10,100.0,119.74757414256023,162.868108560987,139.23870635604266,153.65143753831546,152.27296095400067
11,110.0,119.50141171728818,162.55319754161636,138.86766152942027,153.21429864477113,151.82194820973638
12,120.0,119.24012111572506,162.21619759415756,138.46404616198794,152.74016204365557,151.3353022157416
13,130.0,118.96618843639766,161.86060672905302,138.03231190937785,152.23413878662146,150.81851051588197
14,140.0,118.68162579711115,161.48937642393625,137.5763364502162,151.70071708668215,150.27631481971025
15,150.0,118.38805860170163,161.10498077564577,137.09944672791073,151.14378055239797,149.71276812131086
16,160.0,118.0868019703474,160.7094601874826,136.60447865132724,150.5666584359872,149.13128514088015
17,170.0,117.77892381538717,160.304530403593,136.09383318487903,149.972174752092,148.53474978877463
18,180.0,117.46529555908717,159.89160687267352,135.56954221750019,149.36274115679404,147.9255871788705
19,190.0,117.14663209355152,159.47186875622015,135.03332969537738,148.74039314848974,147.3058273136116
20,200.0,116.82352313594866,159.04630935620068,134.48666503951463,148.10687223695513,146.6772054587797
21,210.0,116.49645823602756,158.6157440014503,133.93078815074833,147.46365298200135,146.04115547646026
22,220.0,116.16584551813489,158.18087864085965,133.36676942620787,146.8119977855399,145.39890847514425
23,230.0,115.83202766168488,157.74229863399296,132.79551715690943,146.1529788559501,144.75150892925487
24,240.0,115.4952937087565,157.3005071184115,132.21782496012375,145.4875209158129,144.09983896157885
25,250.0,115.15588828940749,156.85591551653192,131.63436777106756,144.81641346613557,143.4446544230366
26,260.0,114.81402021088375,156.4089025730181,131.04573794317676,144.14033927239666,142.78660331853752
27,270.0,114.4698679895098,155.959779138804,130.45244612189313,143.45989279338778,142.12624191477346
28,280.0,114.12358492368595,155.5088099892808,129.85494729418764,142.77556494899576,141.46404337722018
29,290.0,113.77530326612347,155.0562254094311,129.25362327260837,142.08781390230234,140.80042614766208
30,300.0,113.42513802955929,154.6022302614652,128.64883456970145,141.3970239868542,140.135747002126
31,310.0,113.07318865689044,154.14700422070553,128.04087924799623,140.70352134760225,139.47031054800289
32,320.0,112.71954213546019,153.69069628373094,127.43002977204769,140.00759579213312,138.80438432328833
33,330.0,112.36427479944976,153.23344653897817,126.8165251832977,139.30950819913033,138.1382094630412
34,340.0,112.00745350768027,152.7753571718816,126.20057508663008,138.60948224243398,137.4719858935215
35,350.0,111.64913682721856,152.31654367075248,125.58238324016222,137.90770217929278,136.80589215540394
36,360.0,111.28937715270933,151.85711044430587,124.96210929064237,137.2043530442712,136.1400812841306
37,370.0,110.92822028521134,151.39711172958152,124.33991576289085,136.49958064734238,135.47470997775628
38,380.0,110.5657070002582,150.93663601171912,123.71593709706451,135.79351459428153,134.80987570319715
39,390.0,110.20187376422591,150.47574786686687,123.09030327186626,135.0862533728537,134.14568960558032
40,400.0,109.83675291714539,150.01449008355323,122.46311581420683,134.3779338102066,133.48225061429616
41,410.0,109.47037342809332,149.55292555131712,121.83448987221647,133.66860812604165,132.81963098511125
42,420.0,109.10276068578771,149.091092280804,121.20451264572854,132.95837645342905,132.15792638998067
43,430.0,108.7339378040159,148.62903521348193,120.57327334810618,132.24730655373222,131.49718170171838
44,440.0,108.36392557352409,148.16678190970063,119.94084507229807,131.5354602373747,130.8374596786899
45,450.0,107.99274278308012,147.70437783429384,119.30728667333578,130.8228813981081,130.1788034133656
46,460.0,107.6204058396187,147.24183920364626,118.67269361999438,130.10961570080164,129.5212699255344
47,470.0,107.24692940753675,146.77919326024474,118.0370946960407,129.39571161313165,128.86487483643458
48,480.0,106.87232781717636,146.31647774667135,117.40056310337783,128.68117596404036,128.209678203423
49,490.0,106.49661212893963,145.85368113604622,116.7631275140577,127.96609596819553,127.55571065059101
50,500.0,106.11979355925457,145.39086075770675,116.12484570148554,127.25041947362384,126.90300218897829
51,510.0,105.74188246820563,144.92799666905657,115.48577242971939,126.5342189420434,126.25154822540222
52,520.0,105.3628867652104,144.46512442692725,114.84593725546411,125.81749241625353,125.60142589272975
53,530.0,104.98281443149469,144.00224683390232,114.20535355139259,125.1002533672713,124.95259432505567
54,540.0,104.60167284440129,143.53938312755832,113.56408576171576,124.3825287019615,124.30510476974314
55,550.0,104.21946816225532,143.07654417894256,112.92215616663208,123.66430223462812,123.6589516326902
56,560.0,103.83620603008191,142.6137380932599,112.27957488595045,122.94561026007769,123.0141670011944
57,570.0,103.4518913897913,142.15096659696144,111.63638278174292,122.22640675858756,122.37078885732267
58,580.0,103.0665286067222,141.68823617527295,110.99260904408877,121.50677238223555,121.72877816193629
59,590.0,102.68012215733192,141.22555830826917,110.3482716349518,120.78663868906018,121.08815741648189
60,600.0,102.292674995332,140.76294662538257,109.70335905417305,120.06605117876653,120.44893070120102
61,610.0,101.90418997426202,140.30038907154773,109.05796204282066,119.3449618930395,119.81113818935972
62,620.0,101.51467028946463,139.83788966376363,108.41201142555623,118.62338118258242,119.17475745047031
63,630.0,101.12411708643062,139.37546924804434,107.76558760285039,117.90132392154412,118.53980505789411
64,640.0,100.7325343215615,138.91311288836903,107.1186897543949,117.17877225283343,117.90629175996223
65,650.0,100.33992170742108,138.45083297604123,106.47132709003468,116.45569185732052,117.27423412241328
66,660.0,99.94628195460969,137.98862941426853,105.82350090928993,115.73211223865897,116.64360827270217
67,670.0,99.55161466528864,137.52649474927733,105.17523860125745,115.0080321148839,116.01443285028131
68,680.0,99.15592214196815,137.06444397878604,104.52654780387212,114.28340335537959,115.386694750516
69,690.0,98.75920384824911,136.60247267325926,103.87742437192182,113.55825158319931,114.76039804467999
70,700.0,98.36146080318571,136.14057839468825,103.22789107902662,112.83253099093764,114.13563131343264
71,710.0,97.96269303083675,135.6787603734672,102.57797928624792,112.1062673742435,113.51228486484584
72,720.0,97.56289969044929,135.21700845128166,101.9276440521113,111.3793969481589,112.89039362090246
73,730.0,97.16208335346428,134.75533776693874,101.27693301034265,110.65193670669609,112.26994177355729
74,740.0,96.760241047524,134.29375944183636,100.62584845020767,109.92388728340495,111.65103847248285
75,750.0,96.35737185230114,133.8322374536401,99.97434389156953,109.19520690071685,111.03362719918381
76,760.0,95.95347716623996,133.37080428762826,99.3225190447122,108.46590327243128,110.41761122579662
77,770.0,95.54855572520091,132.90943526487692,98.67032458030494,107.73594022604911,109.80317316777034
78,780.0,95.14260556828468,132.44813126928452,98.01772549638167,107.00530153723128,109.19016235276081
79,790.0,94.73562691601592,131.9869048398394,97.36478739650038,106.27397153060058,108.57867130530116
80,800.0,94.32761841880524,131.52573375065276,96.71147996142301,105.54199801645615,107.96862472347195
81,810.0,93.91857819761583,131.06464707605983,96.05783374288724,104.80929074053675,107.36011835393391
82,820.0,93.50850471970527,130.60359345937408,95.40378866519889,104.0758217744305,106.75307317536901
83,830.0,93.09739777638023,130.14261582050327,94.74944216549484,103.3416373205597,106.1475513912525
84,840.0,92.68525712232642,129.68168599957022,94.0947191544041,102.60672013172294,105.54354340549135
85,850.0,92.27207888250253,129.2208050492399,93.43941830961239,101.87095635910613,104.94104383441905
86,860.0,91.85786088691327,128.75999207409322,92.78398733324391,101.13443783567267,104.34003134045024
87,870.0,91.44260382245635,128.29921111623457,92.12819758116355,100.39708188078798,103.74055416324576
88,880.0,91.02630452197334,127.83847199919603,91.47205085008018,99.65892359139602,103.14259912155816
89,890.0,90.60896223390282,127.37778901826788,90.81551567755206,98.91986661356968,102.54613922453693
90,900.0,90.19057260966616,126.91713970085826,90.15866050634288,98.1799812857352,101.95121027656157
91,910.0,89.77113702649137,126.45651321622468,89.5014476490966,97.4391699080157,101.35785561209462
92,920.0,89.35065066019536,125.99592703747211,88.8438616104377,96.69741260633815,100.76596221337398
93,930.0,88.92911402817381,125.53537450912881,88.18593293223395,95.95475322336925,100.17565941364708
94,940.0,88.50652299200206,125.07483271553899,87.52754480701898,95.21120004698068,99.5869016049989
95,950.0,88.08287767252797,124.61430315201403,86.86888270361169,94.4666153886141,98.99963801249702
96,960.0,87.65817325126523,124.15380661400437,86.20984520521058,93.72055821015982,98.4139323401223
97,970.0,87.23240932174663,123.69331240270975,85.55040944340578,92.97396595848375,97.82981836025043
98,980.0,86.80558349274001,123.23284563752523,84.89057035497424,92.22634173430798,97.24722046252005
99,990.0,86.37769330522391,122.77233226053087,84.23033441392036,91.47764311134614,96.6662497581782
100,1000.0,,,,,
