,temperature,mp-10721 a=8.4299,mp-1217106 a=2.9570
0,0.0,175.66968196275633,174.4840251045078
1,10.0,175.66966870776963,174.4839718431969
2,20.0,175.669424520627,174.48353932512774
3,30.0,175.66818753454302,174.48194496360549
4,40.0,175.66454729974117,174.4778712307034
5,50.0,175.6566691641325,174.46958118779986
6,60.0,175.64291186328325,174.4554768211849
7,70.0,175.62233176782203,174.43462149782886
8,80.0,175.59473009227554,174.40681075426664
9,90.0,175.5604303787873,174.37236049609587
10,100.0,175.52001991655092,174.33185175505807
11,110.0,175.47416002833296,174.28594120097662
12,120.0,175.42347805814703,174.2352528364683
13,130.0,175.36852102282663,174.18033111149387
14,140.0,175.3097459055056,174.12163072433847
15,150.0,175.24752799516324,174.05952467059515
16,160.0,175.18217585690064,173.99431930203656
17,170.0,175.11394662745505,173.926269363474
18,180.0,175.04305910907186,173.855591224766
19,190.0,174.96970386968312,173.7824729767953
20,200.0,174.8940505496993,173.70708187799167
21,210.0,174.8162530723694,173.62956951520496
22,220.0,174.73645277591197,173.55007500527253
23,230.0,174.654780885195,173.46872754058577
24,240.0,174.57135977944446,173.38564754013316
25,250.0,174.4863039127758,173.30094776201895
26,260.0,174.39972044762186,173.21473377811677
27,270.0,174.31170966002477,173.12710441799345
28,280.0,174.22236536981865,173.0381523020963
29,290.0,174.13177517628247,172.94796380398623
30,300.0,174.04002077322465,172.85661964030916
31,310.0,173.94717823396024,172.76419502254512
32,320.0,173.8533183768495,172.6707598816181
33,330.0,173.75850690309144,172.57637932298172
34,340.0,173.66280490902975,172.48111375482335
35,350.0,173.566269024309,172.3850192687034
36,360.0,173.4689517891451,172.28814789970522
37,370.0,173.37090190188226,172.19054789922382
38,380.0,173.2721644828499,172.09226405894177
39,390.0,173.17278136482008,171.99333777226852
40,400.0,173.07279131405585,171.89380757667135
41,410.0,172.97223027574276,171.79370906661808
42,420.0,172.87113157000505,171.69307541922993
43,430.0,172.76952613422088,171.5919372471297
44,440.0,172.6674426593516,171.49032307390405
45,450.0,172.56490783443164,171.38825945484993
46,460.0,172.46194637602505,171.28577092207024
47,470.0,172.35858134171283,171.1828803957849
48,480.0,172.25483420259596,171.07960917431825
49,490.0,172.15072487814743,170.97597708697228
50,500.0,172.04627196313533,170.87200259910443
51,510.0,171.9414928082379,170.7677029722061
52,520.0,171.83640361857783,170.663094293226
53,530.0,171.73101941161357,170.55819163287808
54,540.0,171.6253544194231,170.45300895437336
55,550.0,171.5194218197022,170.34755943813806
56,560.0,171.41323394067703,170.24185541576546
57,570.0,171.30680239571868,170.1359083594392
58,580.0,171.20013806997798,170.02972912091587
59,590.0,171.09325112908928,169.92332781267456
60,600.0,170.98615113620198,169.81671399012222
61,610.0,170.87884711196753,169.70989657928044
62,620.0,170.77134749577752,169.60288394433653
63,630.0,170.66366024553363,169.49568410266556
64,640.0,170.55579285964123,169.38830444125492
65,650.0,170.44775239489888,169.28075206544838
66,660.0,170.33954556402657,169.17303352729422
67,670.0,170.2311785844737,169.0651551233685
68,680.0,170.1226574687912,168.9571227810544
69,690.0,170.01398778497435,168.8489420581991
70,700.0,169.9051748615669,168.7406182463489
71,710.0,169.79622370968045,168.63215637721663
72,720.0,169.6871391310151,168.52356115894264
73,730.0,169.5779255899795,168.41483710208252
74,740.0,169.4685873914862,168.3059884779671
75,750.0,169.35912857403622,168.19701923687435
76,760.0,169.24955302041215,168.0879333085928
77,770.0,169.1398643535163,167.9787342862505
78,780.0,169.03006609299985,167.86942567115258
79,790.0,168.92016151783525,167.7600107429034
80,800.0,168.81015379621135,167.65049259505227
81,810.0,168.70004592738672,167.54087428431566
82,820.0,168.58984075010514,167.43115854027138
83,830.0,168.47954099566581,167.32134822854692
84,840.0,168.36914926531264,167.21144578181992
85,850.0,168.25866803899333,167.10145375485033
86,860.0,168.1480996558472,166.99137449961034
87,870.0,168.0374464072556,166.88121016143594
88,880.0,167.92671043938586,166.77096299872449
89,890.0,167.81589381264988,166.66063503081702
90,900.0,167.70499849562566,166.55022826016992
91,910.0,167.59402639342932,166.43974445049878
92,920.0,167.48297929297618,166.32918546937563
93,930.0,167.37185893919616,166.21855306944065
94,940.0,167.26066698662717,166.1078488397246
95,950.0,167.1494050228311,165.9970744173727
96,960.0,167.03807458153995,165.88623126923858
97,970.0,166.9266771099044,165.77532084970605
98,980.0,166.8152140227033,165.66434459519851
99,990.0,166.70368666501133,165.55330377393315
100,1000.0,,
