,temperature,mp-1217081 a=4.4346,mp-1217092 a=3.9141
0,0.0,15.278707034604887,15.488963699019262
1,10.0,15.278708956076663,15.488947387596498
2,20.0,15.278738455554452,15.488860549307052
3,30.0,15.278861791441049,15.488678255603302
4,40.0,15.279153222662085,15.48844789770883
5,50.0,15.279674865627044,15.488262165384274
6,60.0,15.280473400497277,15.488214860130466
7,70.0,15.2815806965937,15.488378866564798
8,80.0,15.283014036327877,15.488801033574552
9,90.0,15.28477719317794,15.48950523097204
10,100.0,15.286862858036397,15.490498250502329
11,110.0,15.289256026691975,15.491775455474489
12,120.0,15.291936463277477,15.493325415177287
13,130.0,15.294881735005797,15.495133132986046
14,140.0,15.298068904464545,15.497182260631655
15,150.0,15.301475332469975,15.499456295879662
16,160.0,15.305079645959283,15.50193943812448
17,170.0,15.308862153882552,15.50461709051166
18,180.0,15.312805007005688,15.507475772219406
19,190.0,15.3168919101142,15.510503350874554
20,200.0,15.32110850938515,15.513689013517398
21,210.0,15.325441759479462,15.517022976800504
22,220.0,15.329880094982686,15.520496679024106
23,230.0,15.334413463949986,15.524102429657455
24,240.0,15.339032548618892,15.5278333706126
25,250.0,15.343729260215712,15.53168357086763
26,260.0,15.348496470127655,15.535647546720941
27,270.0,15.353327689424415,15.539720712415514
28,280.0,15.358217038638024,15.543898679307096
29,290.0,15.36315982179298,15.548177795174785
30,300.0,15.368150730714568,15.552554706080716
31,310.0,15.37318602996289,15.557026461459621
32,320.0,15.378261826864758,15.561590457967505
33,330.0,15.38337473049313,15.566244303445055
34,340.0,15.388521581775178,15.570986009444143
35,350.0,15.393699866295568,15.57581367562981
36,360.0,15.398906837737456,15.580725805744786
37,370.0,15.404140093728845,15.5857208612164
38,380.0,15.409397637055735,15.590797642749447
39,390.0,15.414677782615929,15.595955092756403
40,400.0,15.41997797783032,15.601192230990687
41,410.0,15.425297476889279,15.606508324122789
42,420.0,15.430634120523417,15.611902618582107
43,430.0,15.435986807188394,15.617374538675715
44,440.0,15.441354301296458,15.622923766161806
45,450.0,15.446735202208906,15.628549721456798
46,460.0,15.452128437994174,15.634252328991781
47,470.0,15.45753279692198,15.640031336821844
48,480.0,15.462947882870896,15.645886552200194
49,490.0,15.468371796125505,15.651818100772775
50,500.0,15.47380496447956,15.657825943690217
51,510.0,15.47924548373223,15.663910152955696
52,520.0,15.484692903368733,15.670071041066064
53,530.0,15.490146677529182,15.676308688675247
54,540.0,15.495606233628498,15.682623559485123
55,550.0,15.501070391357974,15.689015759442869
56,560.0,15.506538969621214,15.695485979251817
57,570.0,15.5120112980061,15.70203472712851
58,580.0,15.517487345267062,15.708662240455437
59,590.0,15.522965467906785,15.715369446034558
60,600.0,15.528445533075908,15.722156727301197
61,610.0,15.533928286451475,15.729024923632684
62,620.0,15.539411423655157,15.735974698147725
63,630.0,15.544895662309289,15.743006886585219
64,640.0,15.550380489110237,15.750122383799162
65,650.0,15.55586477160146,15.757322032347451
66,660.0,15.56134872618576,15.764606802970857
67,670.0,15.566832537690688,15.771977687452157
68,680.0,15.572314490803688,15.779435775943021
69,690.0,15.577795774400425,15.78698212926575
70,700.0,15.583274487065305,15.794618000016342
71,710.0,15.58875122906784,15.80234459523514
72,720.0,15.594225345748352,15.810163198766741
73,730.0,15.599696967933243,15.818075064733522
74,740.0,15.605165197650834,15.826081695678239
75,750.0,15.61063090842594,15.834184500624069
76,760.0,15.616092036634639,15.842385068726717
77,770.0,15.621549814917293,15.85068490290339
78,780.0,15.627003036633127,15.859085627769277
79,790.0,15.63245200806222,15.867589073359312
80,800.0,15.637896351520109,15.87619686467399
81,810.0,15.643335290505004,15.884911073848777
82,820.0,15.64876974700938,15.89373343597146
83,830.0,15.65419851434054,15.902666053793784
84,840.0,15.65962066731301,15.911711024431625
85,850.0,15.66503804109678,15.920870461080023
86,860.0,15.67044962957097,15.930146574123452
87,870.0,15.675854523014433,15.939541786640273
88,880.0,15.68125258955045,15.949058502430335
89,890.0,15.68664380762752,15.958699212793055
90,900.0,15.692029177197826,15.968466550244592
91,910.0,15.697406023778072,15.978363276605192
92,920.0,15.702775954008146,15.988392134329057
93,930.0,15.708140001381167,15.998556107259937
94,940.0,15.713494498419715,16.0088582224621
95,950.0,15.718840995066383,16.0193017012763
96,960.0,15.724179938255615,16.029889821762474
97,970.0,15.729511093428483,16.040625981805547
98,980.0,15.734833511060234,16.051513774512674
99,990.0,15.740147900945443,16.062556933126352
100,1000.0,,
