,temperature,mp-1217090 a=2.9916,mp-27919 a=5.9928
0,0.0,184.58751792185717,184.04555728144425
1,10.0,184.5874968282841,184.04554898868227
2,20.0,184.58722803776493,184.045383380123
3,30.0,184.58607215978574,184.04451422690235
4,40.0,184.582869031997,184.0418070903199
5,50.0,184.5760386161201,184.03569932699943
6,60.0,184.5641460736881,184.024769317535
7,70.0,184.54634473206374,184.00816650905233
8,80.0,184.52241174915324,183.98564887741395
9,90.0,184.4925634454414,183.9574059301971
10,100.0,184.45724493426528,183.9238535018211
11,110.0,184.41697438537125,183.88548134794434
12,120.0,184.37225251572735,183.84276456285076
13,130.0,184.32352144026308,183.79612310352695
14,140.0,184.27115406048975,183.74591143614805
15,150.0,184.2154589083814,183.69242340125737
16,160.0,184.15669139089013,183.6359029305371
17,170.0,184.09506585174168,183.5765556570826
18,180.0,184.03076617591606,183.51455913397044
19,190.0,183.9639543854541,183.4500706213445
20,200.0,183.89477657102864,183.38323302514132
21,210.0,183.8233673568683,183.31417858753798
22,220.0,183.74985253158837,183.24303152203487
23,230.0,183.6743508449565,183.16990945839112
24,240.0,183.59697502495146,183.09492435591903
25,250.0,183.51783234382538,183.01818285309173
26,260.0,183.43702494125438,182.9397867230119
27,270.0,183.35464991369037,182.85983264451374
28,280.0,183.27079946199956,182.77841253941097
29,290.0,183.18556091287368,182.6956133923315
30,300.0,183.09901678187563,182.61151749718385
31,310.0,183.01124494801618,182.52620242467142
32,320.0,182.9223186703844,182.43974111162032
33,330.0,182.83230682288766,182.35220220169225
34,340.0,182.74127399643098,182.26364996607333
35,350.0,182.64928064668396,182.17414461909877
36,360.0,182.55638347771023,182.0837425232175
37,370.0,182.46263537987335,181.99249636884682
38,380.0,182.36808583446032,181.90045532717926
39,390.0,182.2727810618922,181.8076654103968
40,400.0,182.17676417427535,181.71416943077838
41,410.0,182.08007543649813,181.62000741607525
42,420.0,181.98275236998575,181.52521673583917
43,430.0,181.88483008870102,181.42983222156977
44,440.0,181.78634129529854,181.33388640885548
45,450.0,181.68731652511588,181.23740960342025
46,460.0,181.58778429405692,181.14043021149652
47,470.0,181.48777134442582,181.04297472478368
48,480.0,181.387302445009,180.9450678352322
49,490.0,181.2864010111089,180.84673274366574
50,500.0,181.18508878440807,180.7479910234494
51,510.0,181.0833861207783,180.64886301592557
52,520.0,180.98131216035253,180.5493676520917
53,530.0,180.8788847923729,180.44952267547328
54,540.0,180.77612073641725,180.34934482897216
55,550.0,180.67303582277074,180.24884968259803
56,560.0,180.5696447243265,180.14805191232938
57,570.0,180.46596139955008,180.04696537322707
58,580.0,180.36199888124395,179.94560294754314
59,590.0,180.25776936314995,179.84397687605346
60,600.0,180.1532844669197,179.74209861019844
61,610.0,180.04855506386923,179.63997893607194
62,620.0,179.94359132638655,179.53762807900532
63,630.0,179.83840300489695,179.43505562080193
64,640.0,179.73299920323691,179.33227057517163
65,650.0,179.6273884328267,179.2292815779048
66,660.0,179.52157895952422,179.12609669470874
67,670.0,179.41557839182312,179.0227234721668
68,680.0,179.30939402630824,178.9191692763056
69,690.0,179.20303273859605,178.81544084950153
70,700.0,179.09650105225776,178.71154471939357
71,710.0,178.98980516413874,178.60748701569037
72,720.0,178.8829509000931,178.50327356707754
73,730.0,178.77594382935658,178.3989099043169
74,740.0,178.6687892471343,178.2944012243703
75,750.0,178.561492166041,178.1897526051855
76,760.0,178.45405735772306,178.08496872872024
77,770.0,178.34648929061666,177.9800540850293
78,780.0,178.23879234685842,177.87501295942408
79,790.0,178.13097063206166,177.7698495051719
80,800.0,178.0230280149458,177.66456752427138
81,810.0,177.91496823257066,177.55917074861796
82,820.0,177.80679483061334,177.45366274121352
83,830.0,177.69851121933036,177.34804684454596
84,840.0,177.59012062475776,177.2423262521102
85,850.0,177.48162614350426,177.1365040713807
86,860.0,177.37303069881304,177.03058321968936
87,870.0,177.26433711964475,176.92456651385996
88,880.0,177.1555481056001,176.81845661244813
89,890.0,177.04666624932892,176.71225612261867
90,900.0,176.93769398277192,176.60596745191833
91,910.0,176.82863369747898,176.49959296608628
92,920.0,176.71948767361073,176.3931349152143
93,930.0,176.61025804485652,176.28659548167585
94,940.0,176.5009469047153,176.17997669270784
95,950.0,176.39155623978573,176.07328056437493
96,960.0,176.2820879744739,175.96650899537704
97,970.0,176.17254395445306,175.85966384658073
98,980.0,176.06292592324164,175.75274677672417
99,990.0,175.95323556332835,175.6457595378877
100,1000.0,,
