,temperature,A15--Cr3Si a=4.9882,L1_2--AuCu3 a=3.9765,mp-1217027 a=2.8084,oqmd-18722 a=3.9902,oqmd-323620 a=5.5929
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009949158963467918,0.0067164841166534525,0.009229496724919009,0.008998136129371169,0.007929491546575802
2,20.0,0.10233223554954878,0.0752088328488469,0.0908404320403968,0.08320939867825308,0.07546515240606502
3,30.0,0.48347885287915465,0.37053465340331904,0.4097362922401808,0.3716726360853837,0.34327122768588286
4,40.0,1.3262719380179444,1.0325704387710721,1.1229652168239619,1.038688591154061,0.9608634368668567
5,50.0,2.561874724033011,2.0593587955879893,2.2175266003913823,2.0666086784282096,1.9226843100015112
6,60.0,4.0265271338670185,3.363576716301032,3.5870903001905368,3.344421850918919,3.144877206875481
7,70.0,5.576646519205379,4.831899705552724,5.110409364533417,4.763335273313039,4.532442965331682
8,80.0,7.114189081472239,6.3620975789862975,6.683765465358652,6.236972737900201,5.99840795906388
9,90.0,8.581133813819743,7.877475679670254,8.230870518623899,7.701062142734806,7.471787151580076
10,100.0,9.947913245979967,9.32753818101394,9.702196141994083,9.111010879348617,8.900821115989181
11,110.0,11.203051649193254,10.68312036508755,11.069869089995725,10.438822021828992,10.252031914059382
12,120.0,12.345659768597338,11.93046871597075,12.321628338049653,11.66947035614324,11.506854676568008
13,130.0,13.380561768885345,13.06608379064666,13.455513615509815,12.797304945068621,12.657634034497402
14,140.0,14.315343233131657,14.092804299192313,14.475812395216913,13.822955094475281,13.704029877226349
15,150.0,15.158650430156932,15.0170598809224,15.39022621887404,14.750930657853889,14.650213528385752
16,160.0,15.919252962521501,15.847049053411247,16.208012855468418,15.58789637372755,15.502863569415414
17,170.0,16.605553846004437,16.59158787528002,16.938835217562797,16.341503068628484,16.269821554821924
18,180.0,17.22535503311598,17.259418858280792,17.592090846666217,17.019637809008806,16.95923859450241
19,190.0,17.785765788636198,17.858823340741292,18.17655343147331,17.629970330861962,17.57906433792499
20,200.0,18.293189127487224,18.397427290344176,18.700209081091607,18.179699612664542,18.136764076873266
21,210.0,18.753349376485488,18.8821262855107,19.17020930938253,18.67543052489343,18.63918214010378
22,220.0,19.17133990054946,19.319080999963546,19.592890481849633,19.123131849869747,19.092495631511074
23,230.0,19.55167916301628,19.713752047087688,19.97382826832429,19.52814295966765,19.502221502844694
24,240.0,19.8983685192974,20.07095472303584,20.317907955383344,19.89520779162818,19.873253134186537
25,250.0,20.214948156980693,20.394921809051187,20.629399348859383,20.228522537949054,20.209911472998648
26,260.0,20.50454934257197,20.68936747860256,20.912029935675683,20.531788658555293,20.51600161998797
27,270.0,20.769942149949234,20.95754843390766,21.16905300989693,20.808266222546372,20.79486951447699
28,280.0,21.01357843150144,21.20232030137197,21.40330929112893,21.06082476297211,21.04945575584047
29,290.0,21.237630124355388,21.426188467286224,21.61728162550016,21.29199020081916,21.282345077851407
30,300.0,21.44402316307701,21.631353209451632,21.81314295044786,21.503987236412527,21.49581088986397
31,310.0,21.634467357525583,21.819749356058942,21.992798008692183,21.69877710747169,21.69185482430715
32,320.0,21.810482626961612,21.993080894817297,22.157919429979184,21.878090896929596,21.872241522015297
33,330.0,21.973421981684236,22.152851036133935,22.309978833426946,22.04345872155042,22.038529034627548
34,340.0,22.124491625327217,22.3003882500535,22.45027358295473,22.19623519687038,22.192095283733412
35,350.0,22.26476852326269,22.43686877648384,22.5799497801578,22.33762158885209,22.3341610256565
36,360.0,22.395215750659382,22.56333606955274,22.700022019007992,22.46868504918764,22.465809751553362
37,370.0,22.516695900865148,22.68071759040612,22.81139036414503,22.590375302821528,22.58800491866138
38,380.0,22.629982802947207,22.789839314641437,22.91485495417169,22.70353912115085,22.701604868655618
39,390.0,22.735771767347916,22.891438274219595,23.011128575970442,22.808932877462077,22.807375748049747
40,400.0,22.834688551381863,22.986173411021504,23.100847506483852,22.907233445181436,22.906002706193142
41,410.0,22.927297211733745,23.074634980861973,23.184580874962965,22.999047666037615,22.998099610103715
42,420.0,23.01410698937973,23.15735271294947,23.262838761047096,23.084920584917484,23.084217482749263
43,430.0,23.09557835309244,23.23480290032181,23.336079211735655,23.165342621212652,23.164851842542333
44,440.0,23.172128310932212,23.30741457131888,23.404714332738838,23.24075582280848,23.240449096635825
45,450.0,23.24413508444323,23.375574870270217,23.469115586252546,23.311559328270114,23.31141211881587
46,460.0,23.31194222756352,23.43963375690251,23.529618407357216,23.37811414499394,23.378105123973064
47,470.0,23.375862261257357,23.49990811797134,23.586526234411423,23.440747335801543,23.440857935083084
48,480.0,23.43617988532533,23.55668537108194,23.640114034617607,23.499755693289316,23.499969724814505
49,490.0,23.493154820643614,23.610226629060236,23.690631393917936,23.555408970055428,23.555712302152823
50,500.0,23.547024327988467,23.660769483453745,23.738305230230203,23.607952723276338,23.608333004393277
51,510.0,23.598005443468992,23.708530457365097,23.783342180434907,23.65761082393301,23.658057246316204
52,520.0,23.64629696532736,23.75370717071362,23.825930704270903,23.704587673950538,23.705090771073316
53,530.0,23.692081222302903,23.796480254993092,23.86624294212112,23.749070168547313,23.749621641096812
54,540.0,23.735525649839055,23.837015049429656,23.904436358447516,23.791229435957675,23.79182200206299
55,550.0,23.77678419701123,23.875463106043885,23.940655198198208,23.83122238232853,23.831849648394233
56,560.0,23.815998584127556,23.911963527401813,23.97503177972261,23.86919306582861,23.869849414925252
57,570.0,23.853299428421966,23.946644157597458,24.00768764451571,23.905273920808295,23.905954416063373
58,580.0,23.88880725306363,23.97962264429331,24.0387345813623,23.939586850093438,23.940287150908546
59,590.0,23.922633392811758,24.01100738727422,24.068275540102782,23.97224420112622,23.972960490395263
60,600.0,23.954880807987713,24.04089838697258,24.096405448228843,24.00334963962312,24.00407856040417
61,610.0,23.985644817022447,24.06938800466262,24.123211941792068,24.032998932693783,24.03373753301099
62,620.0,24.01501375657114,24.096561644532823,24.148776020626165,24.06128065181542,24.062026336476354
63,630.0,24.043069577133174,24.12249836658196,24.173172636606342,24.088276804778804,24.08902729325018
64,640.0,24.069888381138373,24.147271438112096,24.19647122256152,24.114063404585128,24.11481669411079
65,650.0,24.09554090967867,24.17094883069729,24.21873616852532,24.13871098228404,24.13946531554784
66,660.0,24.120092983303355,24.193593668616582,24.240027251158967,24.162285049904224,24.163038886639658
67,670.0,24.14360590170363,24.215264634038626,24.260400021490707,24.18484651889189,24.185598510921714
68,680.0,24.166136806544056,24.23601633360771,24.279906155492103,24.206452078811825,24.20720104807978
69,690.0,24.187739011207338,24.255899630545954,24.29859377146214,24.227154540533252,24.22789945973775
70,700.0,24.208462300825005,24.27496194588044,24.316507717739015,24.247003147603802,24.247743123117615
71,710.0,24.22835320556494,24.29324753200628,24.3336898338369,24.266043859116827,24.266778115894397
72,720.0,24.247455249829745,24.31079772143453,24.350179187757142,24.284319606979803,24.28504747521197
73,730.0,24.26580917973693,24.327651153226643,24.366012291901413,24.30187053017239,24.30259143347315
74,740.0,24.28345317099146,24.343843979367904,24.381223299754293,24.31873418830226,24.31944763324324
75,750.0,24.300423019029306,24.359410053063282,24.395844185248844,24.334945756498254,24.33565132332623
76,760.0,24.31675231313057,24.374381100730876,24.409904906524286,24.350538203473622,24.351235537867343
77,770.0,24.332472596000635,24.388786879270743,24.42343355560116,24.365542454377287,24.366231260129947
78,780.0,24.347613510181777,24.402655320029087,24.43645649532744,24.37998753989913,24.380667572406235
79,790.0,24.362202932506566,24.416012660708837,24.448998484814503,24.393900732921136,24.39457179339094
80,800.0,24.376267097686423,24.42888356637195,24.46108279444525,24.407307673886404,24.407969604180142
81,810.0,24.389830712018373,24.44129124052962,24.472731311431296,24.420232485927084,24.420885163961877
82,820.0,24.402917058089503,24.453257527248052,24.483964636782908,24.432697880690338,24.433341216345315
83,830.0,24.415548091285963,24.464803005070284,24.49480217449047,24.444725255707244,24.445359187166563
84,840.0,24.4277445288141,24.475947073503868,24.50526221360549,24.45633478406237,24.456959274552826
85,850.0,24.439525931895147,24.486708032728426,24.515362003865512,24.467545497046732,24.46816053192331
86,860.0,24.450910781711038,24.497103157112853,24.525117825432314,24.47837536041164,24.478980944555584
87,870.0,24.461916549640996,24.50714876310296,24.534545053254295,24.488841344780813,24.489437500275024
88,880.0,24.472559762265696,24.516860271944626,24.54365821652897,24.498959490723628,24.499546254771683
89,890.0,24.482856061578598,24.5262522676935,24.552471053669095,24.508744968941812,24.50932239200863
90,900.0,24.49282026079932,24.53533855090851,24.560996563174804,24.518212135985944,24.518780280135967
91,910.0,24.502466396152997,24.544132188385777,24.569247050738376,24.52737458587378,24.527933523283647
92,920.0,24.511807774937918,24.552645559272886,24.577234172903736,24.536245197948332,24.53679500957579
93,930.0,24.5208570201857,24.56089039784445,24.584968977565158,24.544836181286264,24.54537695567946
94,940.0,24.529626112177798,24.568877833225685,24.59246194155534,24.553159115932022,24.55369094816867
95,950.0,24.53812642708203,24.576618426297955,24.59972300557181,24.56122499122245,24.561747981951406
96,960.0,24.546368772908796,24.58412220402333,24.606761606636717,24.56904424141837,24.569558496015087
97,970.0,24.554363423025414,24.591398691372152,24.613586708304496,24.576626778873965,24.577132406674092
98,980.0,24.562120147391308,24.598456941067244,24.620206828777082,24.583982024918207,24.584479138542157
99,990.0,24.56964824169922,24.6053055612952,24.626630067103115,24.5911189386402,24.591607653383097
100,1000.0,24.576956554580967,24.611952741542297,24.632864127599834,24.59804604372945,24.598526477021345
