,temperature,D0_3--BiF3 a=4.9644
0,0.0,0.0
1,10.0,0.02556952032853145
2,20.0,0.10561359647368808
3,30.0,0.2256185643120574
4,40.0,0.3756657166683772
5,50.0,0.5546835635826503
6,60.0,0.7627588051101297
7,70.0,0.9969279320442838
8,80.0,1.2520630605436551
9,90.0,1.522385732480733
10,100.0,1.802535124859875
11,110.0,2.0881686979259473
12,120.0,2.3761786714780286
13,130.0,2.664628328938151
14,140.0,2.952539073037275
15,150.0,3.239626668423943
16,160.0,3.5260353793664634
17,170.0,3.812134299704392
18,180.0,4.098353582912287
19,190.0,4.385075587327419
20,200.0,4.67257626691853
21,210.0,4.961002674548507
22,220.0,5.250350368937641
23,230.0,5.54048432396138
24,240.0,5.831156604772209
25,250.0,6.122021726943682
26,260.0,6.412670474836135
27,270.0,6.702645964636167
28,280.0,6.9914701557003935
29,290.0,7.278651412176554
30,300.0,7.5637024049081125
31,310.0,7.846167166899104
32,320.0,8.125605655207474
33,330.0,8.401615575810036
34,340.0,8.673813408366284
35,350.0,8.942050191398573
36,360.0,9.205752244247313
37,370.0,9.46459493138105
38,380.0,9.718751173283621
39,390.0,9.967878100414438
40,400.0,10.211821796671124
41,410.0,10.450504690585653
42,420.0,10.68381580323278
43,430.0,10.911764478209518
44,440.0,11.134343735947374
45,450.0,11.351508545074672
46,460.0,11.563291063689219
47,470.0,11.76971843901769
48,480.0,11.970884820176007
49,490.0,12.166815068619773
50,500.0,12.357630999093457
51,510.0,12.543415007519249
52,520.0,12.724227518186918
53,530.0,12.900192770251198
54,540.0,13.071412057707235
55,550.0,13.238020106307912
56,560.0,13.400103243403718
57,570.0,13.557784376006305
58,580.0,13.711197235187848
59,590.0,13.860450623403086
60,600.0,14.005650445783086
61,610.0,14.146833681965557
62,620.0,14.284303980825994
63,630.0,14.418203454750497
64,640.0,14.548377232070898
65,650.0,14.675076862416326
66,660.0,14.798461432982455
67,670.0,14.918575789883308
68,680.0,15.035538996530821
69,690.0,15.14947357714076
70,700.0,15.26048327151633
71,710.0,15.368605618538027
72,720.0,15.473969466452346
73,730.0,15.576721145702576
74,740.0,15.676884697053662
75,750.0,15.774528646080459
76,760.0,15.86981023945336
77,770.0,15.962776638943003
78,780.0,16.05346324443452
79,790.0,16.14197320186031
80,800.0,16.228439939488624
81,810.0,16.31287732045883
82,820.0,16.395329693877553
83,830.0,16.475918814269164
84,840.0,16.554654311161507
85,850.0,16.63165435520395
86,860.0,16.70693733045044
87,870.0,16.78058377485685
88,880.0,16.85264276932148
89,890.0,16.923156393838653
90,900.0,16.99218787309094
91,910.0,17.059728492705673
92,920.0,17.125958716228457
93,930.0,17.190830863538046
94,940.0,17.25438002472601
95,950.0,17.316680439340896
96,960.0,17.37768029418418
97,970.0,17.43756205753712
98,980.0,17.496388454737613
99,990.0,17.55405121314765
100,1000.0,
