calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
a023854f-faaa-4c27-93ac-9c3c9693d940,Al,A1--Cu--fcc,A1--Cu--fcc,4.041597030590719,A1--Cu--fcc--310,310,1007.53
527579ee-4d8a-4780-9a02-ff2714c8b468,Al,A1--Cu--fcc,A1--Cu--fcc,4.041597030590719,A1--Cu--fcc--320,320,1010.32
bd91f647-eea7-4e86-951e-e9e0d4befd02,Al,A1--Cu--fcc,A1--Cu--fcc,4.041597030590719,A1--Cu--fcc--210,210,1019.71
5863a706-a4b5-44c9-b295-2b64a16be39e,Al,A1--Cu--fcc,A1--Cu--fcc,4.041597030590719,A1--Cu--fcc--111,111,797.19
85781119-2b40-40ad-8fb7-6488da477e51,Al,A1--Cu--fcc,A1--Cu--fcc,4.041597030590719,A1--Cu--fcc--332,332,875.88
a7001f57-1a52-48ef-8010-0e8e729cb943,Al,A1--Cu--fcc,A1--Cu--fcc,4.041597030590719,A1--Cu--fcc--322,322,891.08
6207acda-e669-433d-8933-50180abb5b79,Al,A1--Cu--fcc,A1--Cu--fcc,4.041597030590719,A1--Cu--fcc--221,221,911.00
e4f44c11-e920-41c5-92af-cda19e4865aa,Al,A1--Cu--fcc,A1--Cu--fcc,4.041597030590719,A1--Cu--fcc--100,100,924.87
64422be1-1cb1-4781-bd55-4076fe4ffb4a,Al,A1--Cu--fcc,A1--Cu--fcc,4.041597030590719,A1--Cu--fcc--211,211,937.96
1a9734ab-43a3-47e4-ac90-7785924d67ce,Al,A1--Cu--fcc,A1--Cu--fcc,4.041597030590719,A1--Cu--fcc--331,331,940.39
44aacdf6-0c5d-4908-b35e-f399fd82cba3,Al,A1--Cu--fcc,A1--Cu--fcc,4.041597030590719,A1--Cu--fcc--110,110,973.60
b535a6a9-720f-4f15-b6ef-0103f0019f0b,Al,A1--Cu--fcc,A1--Cu--fcc,4.041597030590719,A1--Cu--fcc--311,311,974.06
db11888f-2add-4712-a080-f954b2ba68de,Al,A1--Cu--fcc,A1--Cu--fcc,4.041597030590719,A1--Cu--fcc--321,321,975.65
c99468e1-06bb-42fb-a9ca-68cd985bb85e,Al,A15--beta-W,A15--beta-W,5.1273986101396805,A15--beta-W--211-2,211-2,761.40
ad3c10a4-7527-4367-830b-b8e5ecf7f4d4,Al,A15--beta-W,A15--beta-W,5.1273986101396805,A15--beta-W--210,210,761.78
738c47a2-04db-49b2-a2f5-379e6b20262f,Al,A15--beta-W,A15--beta-W,5.1273986101396805,A15--beta-W--321-2,321-2,775.24
7dbd8282-674a-4150-8137-a4498fbb4630,Al,A15--beta-W,A15--beta-W,5.1273986101396805,A15--beta-W--100,100,782.62
b3e572e7-c095-4bcb-8537-d6ce9432918f,Al,A15--beta-W,A15--beta-W,5.1273986101396805,A15--beta-W--332-2,332-2,783.63
