,temperature,B2--CsCl a=3.1072,mp-1217008 a=2.8023,oqmd-327581 a=2.8037,oqmd-753868 a=5.5888,oqmd-753870 a=5.5746,oqmd-753872 a=4.5533,oqmd-753873 a=4.5553,oqmd-753874 a=4.5515,oqmd-753876 a=5.5913,oqmd-753880 a=5.5395,oqmd-753882 a=2.8454,oqmd-753889 a=4.4677,oqmd-753897 a=5.6454,oqmd-753898 a=4.5711
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.028663951545724937,0.016621201671201152,0.017436651298981316,0.015232486921391248,0.015715956843448564,0.016530330882370815,0.01666422315880351,0.015968808050652518,0.014975071426916026,0.01488852772676369,0.01905888941497758,0.04435666573365603,0.016651917565718884,0.015091303139135977
2,20.0,0.23724840596432123,0.13517881782679783,0.14212730397246828,0.12496651716557886,0.12480263094415922,0.1435222222610289,0.13828312011807137,0.12644076685057967,0.12217907103237097,0.1195079927042123,0.15313373444121317,0.22014927000091022,0.13437464617244954,0.1209265259597561
3,30.0,0.7831137621878551,0.5208081605820717,0.5450674060920131,0.4767546223361521,0.4644633346328213,0.5284887251365832,0.5139533452288528,0.461128245569538,0.46395080127792987,0.4565538523767296,0.5733196075212194,0.6190194317334432,0.5016462903102776,0.45154112143970976
4,40.0,1.6606635168867254,1.325310672647272,1.3692083883689075,1.2136593312576252,1.1799160999395033,1.2589467755777066,1.252167391311113,1.1485026628137898,1.1819541735050028,1.1842105140497794,1.4275505966881066,1.3285836880240878,1.258128121466703,1.1497596076825787
5,50.0,2.777599586359161,2.5356164352738904,2.592200083428493,2.344854569530683,2.2949586428162494,2.323698585983475,2.3395742729223494,2.2161051524196482,2.291342116608595,2.3281260166369275,2.698039121193895,2.3529260158617245,2.415836338351103,2.2441358742499755
6,60.0,4.043721820625919,4.026311592280542,4.088594867103486,3.766535979612752,3.7129672364352126,3.646287011989735,3.6874465327810313,3.5830081165499132,3.6937955714473922,3.781886828671224,4.2506328259945185,3.6191279192642782,3.8703408263409274,3.6429368044796946
7,70.0,5.392608715475048,5.657218337543925,5.720675825059801,5.34569435785128,5.299033258332316,5.125127510336302,5.186938569887071,5.126718635968443,5.25907412357746,5.402644581653218,5.93516793536051,5.032312416827911,5.484497921779401,5.214913801575316
8,80.0,6.773307566692709,7.315083638597016,7.377094268850302,6.969160610505031,6.935196889899884,6.663995187569294,6.740124422393735,6.733606548179525,6.873854574024113,7.068074869662252,7.633109656026721,6.506372696355267,7.1397404153881405,6.842882762057979
9,90.0,8.144121907586443,8.922112756867886,8.981223150364176,8.55633059400405,8.536693260702737,8.188031581339864,8.272759861336809,8.318275771962242,8.45707792719974,8.692064459436683,9.266191920645541,7.974643789256451,8.752282004660708,8.441768306647715
10,100.0,9.472121136669335,10.431681434452896,10.487136960629211,10.057599343484467,10.051368568420383,9.646368004617948,9.735183573731444,9.82609444900949,9.95812307234995,10.222382692764809,10.790225839944158,9.391028612572118,10.27215650406821,9.958061327483216
11,110.0,10.73374780317623,11.820461055604607,11.871962674450902,11.446666973112654,11.451100605166845,11.009285762553397,11.099778280706882,11.226103039826823,11.349786896736134,11.631923239455142,12.184980769498742,10.726753782054685,11.673084781799439,11.362860558187135
12,120.0,11.914369251247287,13.080796883913338,13.128317134714496,12.71350703383936,12.725687577882368,12.262526244730514,12.35210578578353,12.505584643354462,12.621413232673131,12.911437934361954,13.445674276135184,11.966910590248077,12.946400180019207,12.644662414433219
13,130.0,13.0067830562236,14.214673529650563,14.258362104198874,13.858207379910667,13.875150070675337,13.402633331111634,13.490421810242866,13.662598234802601,13.772287253077868,14.061590962006104,14.57680037947736,13.105856096265521,14.092538294233485,13.80268361788923
14,140.0,14.009373104265691,15.229514155100825,15.269578056534108,14.886607069194579,14.90514490475013,14.432377857810755,14.517375814661452,14.701994637566344,14.807791552371478,15.089813286127374,15.587052200279121,14.144062539338753,15.119586611181017,14.842540890418379
15,150.0,14.924341183756882,16.135330259315175,16.17204667453911,15.807534902506212,15.825487092224213,15.358690739026981,15.440580288033413,15.631910242150129,15.73659528455544,16.006290365197685,16.487743150264063,15.08619384519157,16.03676662513414,15.773193956982919
16,160.0,15.75626978088385,16.94304328840453,16.976691277541494,16.631279837758147,16.64672343206062,16.189802380385697,16.268304828545464,16.4627215020451,16.568343805285735,16.8218594857662,17.290822525380495,15.938476728138387,16.854555427562016,16.604771966731523
17,170.0,16.511053105415687,17.66346654672739,17.694311273896957,17.367771231118642,17.37903059566872,16.935203091186498,17.01005998134114,17.204533308793405,17.313255494859625,17.548030445124645,18.006865733549777,16.708492014941974,17.583951293372024,17.347939216571653
18,180.0,17.195155164085598,18.30676649446914,18.33507315212633,18.02712274658589,18.032666814107515,17.603371280005977,17.67476548912295,17.866808460482233,17.98066544054556,18.194900380873964,18.64679368505681,17.403957559479757,18.23558309296626,18.012398068884977
19,190.0,17.81510864331945,18.882211703191576,18.908212330312853,18.61820917777872,18.617090689493782,18.203247731048535,18.27143034217589,18.45938717275972,18.579821622958136,18.77238344778317,19.220110812166247,18.03216149737121,18.818348957965966,18.60759286484299
20,200.0,18.37724289063465,19.39807761716262,19.421995462776433,19.148808420067684,19.14076836553464,18.742449520034327,18.806862930364268,18.990399852060445,19.118617989831293,19.28874624076147,19.734011396103792,18.599915742340105,19.340831572301706,19.141660057983437
21,210.0,18.887469425223227,19.86167945544908,19.883708759777246,19.626655531918935,19.610604047770828,19.228274761014003,19.28838767976255,19.466937734305315,19.6043569951967,19.751934536190703,20.197759020347405,19.11427246064377,19.810158372302865,19.622073176180894
22,220.0,19.35123651643486,20.279436014428867,20.299748819014955,20.058230929467697,20.03368504911661,19.665968673210685,19.724650902893636,19.896017953137452,20.043152538901996,20.167954006854465,20.616106211476275,19.580531844534576,20.2332267549758,20.055326339252566
23,230.0,19.77349062316439,20.656917436737082,20.67567568836992,20.448301208741302,20.415037665224986,20.062671301464697,20.117393218194945,20.282917705490433,20.440505680642833,20.54278288108568,20.994563683125023,20.003818602553473,20.61457632315481,20.44710073648566
