,temperature,A1--Cu--fcc a=4.1208,A15--beta-W a=5.1972,A3'--alpha-La--double-hcp a=2.9174,A3--Mg--hcp a=2.9200,mp-1244924 a=11.6548,mp-1245006 a=11.5558,mp-1245164 a=11.9828,mp-1245170 a=11.6934,mp-1245320 a=11.7156,oqmd-1214846 a=10.0256
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.022308201016070197,0.0373880709594946,0.012071270005162497,0.011927928310414407,0.01706915886992745,0.016133540281708634,0.016663473235298817,0.011734076710816495,0.021210409774784018,0.018703249719668417
2,20.0,0.1977813518091449,0.34870546671676905,0.12599256834619948,0.09910593240293512,0.166721343677813,0.1647863457251295,0.16993437694439475,0.130999455706081,0.195324795461166,0.24308649420596284
3,30.0,0.7886138059837421,1.0838309612174313,0.5253980401490538,0.3937760420490669,0.559664630103558,0.554285051237436,0.5740961388273176,0.49125140730203803,0.6151064490266689,0.8135158781417579
4,40.0,1.8470947519244534,2.207622927995248,1.3145972926602332,1.0070061643645456,1.229146457893403,1.2207224638096907,1.2545506534296977,1.141428141509878,1.3064803474559896,1.6903644055213634
5,50.0,3.2507073822628896,3.6055018397130194,2.4469434303612596,1.9385103511965285,2.145747864734987,2.1379474404882832,2.1807064194477417,2.0534240039890324,2.2409896680182757,2.814648416389904
6,60.0,4.863202369240799,5.167442158140844,3.820988021715081,3.1203081663784515,3.2543610366252134,3.2511640210300117,3.2981669001028178,3.168224993593025,3.3647394322213735,4.120669142316833
7,70.0,6.581029391844098,6.811549627688478,5.340796814440776,4.470850742114958,4.49733295807889,4.5016636818917855,4.549614932238555,4.423840318748065,4.620719652056355,5.544972901415105
8,80.0,8.33403472688511,8.482135399951478,6.933023657570736,5.919890278361632,5.824593050627959,5.838092666856916,5.884940648069094,5.766864457869779,5.959192594763333,7.0345599454403205
9,90.0,10.077517014145556,10.143135023249979,8.546809324138927,7.4147116298359625,7.1966537820171315,7.21992356746686,7.264516356201183,7.155619159300873,7.340894937312511,8.549316672178737
10,100.0,11.784435207709798,11.772133817336696,10.14895893411462,8.918647747601028,8.584228583606812,8.617171220111766,8.65895032304728,8.559529201974359,8.73673508784193,10.060874682802533
11,110.0,13.439432390689793,13.355889346337381,11.718872739685159,10.407479819621843,9.966554748515833,10.008664267108024,10.047439119070631,9.957155681540877,10.126134276175963,11.550213460458012
12,120.0,15.034651220366793,14.887198398447673,13.244494005783135,11.865930931667227,11.329475091056729,11.380041695326181,11.415837252472272,11.334045497095376,11.495106632484148,13.005226029213803
13,130.0,16.566936301018572,16.362771850528347,14.719390258320583,13.284885991656227,12.663725774715768,12.721965986371263,12.754924969341689,12.680859241564187,12.83454267351748,14.418698028286649
14,140.0,18.03601170261843,17.78181573457209,16.14075319822139,14.659369250105515,13.963563418048265,14.028696257181815,14.059018834701304,13.991896840874581,14.138834041166959,15.786777194649062
15,150.0,19.443311933376357,19.14509221957832,17.50806342239855,15.98713422532309,15.225725137383767,15.29701293515453,15.324920795647376,15.26399664375215,15.404833449110729,17.10786956951168
16,160.0,20.79123985955156,20.454301959702676,18.822211780501195,17.267702495411722,16.44866636018267,16.52543380470644,16.55114959529382,16.495738218039705,16.631093880076396,18.381865523200453
17,170.0,22.082699942771388,21.71168013009204,20.08492637336285,18.501716639024746,17.63201334153112,17.713653798356752,17.737390008948854,17.68687567798507,17.817323191555516,19.609606309097984
18,180.0,23.3208078623177,22.919734105194845,21.298401536188127,19.6905080025184,18.776174921195366,18.862149714333235,18.884103238746054,18.837939589602378,18.96399814923489,20.792520631340448
19,190.0,24.508712773527748,24.081074900847824,22.465059520185093,20.835809692355927,19.88206962615044,19.97190371971719,19.992253745919914,19.949959570602136,20.072093705882736,21.9323793089036
20,200.0,25.649491334916622,25.19831063584352,23.587399140070932,21.939567222273762,20.95093517897872,21.044211272434598,21.06311906169794,21.024272262775753,21.142894453832835,23.031131172300363
21,210.0,26.74608733374955,26.27398096392578,24.667901353043305,23.00381468978809,21.984196408537755,22.080548581099862,22.098158264903873,22.06238928000493,22.177864205479086,24.090794523151956
22,220.0,27.801280136033782,27.310518500184656,25.708972062121237,24.030594893948766,22.98337435934164,23.082481872765772,23.098921748639075,23.065907129506485,23.178556503343923,25.113386465212834
23,230.0,28.817671192420022,28.310227945552572,26.7129091969876,25.021908901913005,23.95002438320564,24.05160594326585,24.066989966781144,24.036446442184975,24.146553869800986,26.10087797547472
24,240.0,29.79768167858238,29.275276715718856,27.681885548654137,25.979685324578103,24.885694579613425,24.989503179871093,25.003932481388425,24.975611635555147,25.083427196738885,27.055166413461635
25,250.0,30.743556821133303,30.207692943941435,28.617941734398443,26.905762741893533,25.791898496069535,25.8977168697884,25.91128120364614,25.88496479521482,25.99070922038934,27.97805978967503
26,260.0,31.657374055372294,31.10936810360388,29.522985577382002,27.80188085013671,26.670097796467953,26.777734451332194,26.790513532215684,26.76600942421739,26.869877820202518,28.87126890714019
27,270.0,32.541053193818186,31.982062417605107,30.398795445570794,28.66967733656895,27.521691870926627,27.630977656945735,27.643042365603385,27.620181011910134,27.72234614181325,29.736404716024385
28,280.0,33.39636745472372,32.82741183999771,31.247025930241527,29.510688453818883,28.348012251390976,28.458797403324017,28.4702108593337,28.448842284257232,28.549457430642654,30.57497906086909
29,290.0,34.22495463558021,33.64693581122196,32.06921480036073,30.32635192140651,29.150320325065312,29.26247191992072,29.27329042757948,29.253281635186383,29.35248308644556,31.388407576134515
30,300.0,35.028327999671696,34.44204526841376,32.86679054019488,31.11801122707522,29.929807280824907,30.04320705445908,30.053480931964696,30.034713685868113,30.13262288877511,32.178013881997146
31,310.0,35.80788662710335,35.21405058088336,33.641080025419676,31.886920704319493,30.687595537174122,30.802138009380663,30.811912313079624,30.79428123350361,30.891006653871646,32.94503450538562
32,320.0,36.56492509998899,35.96416920766595,34.393316058714866,32.6342509700417,31.424741122453774,31.540331985917472,31.549647141585314,31.53305807304236,31.62869680327097,33.690624139693966
33,330.0,37.30064246650544,36.69353295890859,35.12464459639395,33.361094448462275,32.142236635766196,32.25879137014657,32.267683722696674,32.25205233197033,32.34669148029191,34.415860986718485
34,340.0,38.016150475672525,37.403194799259445,35.83613157100333,34.068470804626706,32.84101452930019,32.95845720716966,32.96695949924619,32.95221006918695,33.045927961248935,35.121752014171285
35,350.0,38.71248110320841,38.09413516844743,36.52876926318081,34.75733217740426,33.521950532635714,33.64021278887531,33.648354577700424,33.63441896750855,33.72728618691858,35.80923802397803
36,360.0,39.390593405178215,38.76726781814467,37.20348220750193,35.42856814712201,34.18586709650887,34.30488723703159,34.31269525777926,34.29951200492842,34.391592295713174,36.47919846898747
37,370.0,40.051379744892245,39.42344517913145,37.86113263702434,36.083010403609435,34.83353677400786,34.95325900335455,34.960757486276975,34.948271029078754,35.03962207973437,37.13245598463305
38,380.0,40.69567144189855,40.063463281727664,38.502525483513786,36.721437100921804,35.46568548592495,35.586059236416666,35.593270183996154,35.5814301870694,35.67210431301756,37.76978062156438
39,390.0,41.32424389253855,40.68806625732358,39.12841295752475,37.34457689846938,36.08299563733252,36.20397498512478,36.21091841466912,36.19967918233869,36.28972392112585,38.39189377818372
40,400.0,41.93782120983218,41.2979504510588,39.739498736115905,37.953112696920215,36.68610906676086,36.807652222393,36.81434637874198,36.80366634371512,36.89312497517241,38.99947184039726
41,410.0,42.537080427996585,41.89376817612339,40.33644178749785,38.54768508254512,37.275629819327655,37.39769868225763,37.40416022461232,37.394001501234314,37.48291350300367,39.59314954106538
42,420.0,43.12265531365763,42.47613113950929,40.91985986182961,39.128895496728944,37.852126742031736,37.97468651023983,37.9809306765657,37.971258669593,38.05966011688853,40.17352305467184
43,430.0,43.695139822401174,43.04561356770582,41.49033267648652,39.69730914874546,38.41613590405413,38.53915473114261,38.5451954831069,38.535978544315164,38.62390246148219,40.74115284424592
44,440.0,44.25509123587976,43.60275505908001,42.04840482264586,40.25345769048152,38.96816284794204,39.091611541287776,39.09746169227643,39.088670818373686,39.1761474887053,41.296566278105566
45,450.0,44.803033011392834,44.148063187813754,42.594588418287046,40.79784167144123,39.508684679449075,39.63253643391572,39.63820776231892,39.62981632860627,39.71687356793739,41.84026003384314
46,460.0,45.33945737272395,44.68201588225967,43.12936553081148,41.330932791727925,40.038152004892694,40.1623821674119,40.167885517062594,40.15986904210042,40.24653244090968,42.372702306403404
47,470.0,45.86482766806087,45.20506359866943,43.65319039059222,41.8531759698265,40.556990725418046,40.681576586426296,40.686921955813325,40.67925789304332,40.76555103111748,42.89433483629937
48,480.0,46.3795805182907,45.71763130935414,44.16649141491465,42.364991240884834,41.065603697690044,41.19052430597842,41.19572092763658,41.188388480484804,41.27433311763274,43.40557477300214
49,490.0,46.8841277763783,46.22012032261629,44.6696730600049,42.86677550008516,41.56437227040287,41.68960826842342,41.69466467970987,41.68764463719445,41.77326088300987,43.906816387546
50,500.0,47.37885831655731,46.712909950121556,45.1631175171774,43.35890410462171,42.05365770569165,42.17919118277327,42.18411528907757,42.177389879355474,42.26269634461817,44.398432647290015
51,510.0,47.86413966990572,47.19635903589685,45.647186267638624,43.84173234661452,42.53380249410914,42.65961685538647,42.66441598668353,42.65796874632797,42.74298267827904,44.880776664772895
52,520.0,48.34031952126596,47.67080735977478,46.12222150904963,44.31559680829567,43.00513157135165,43.13121142050742,43.13589238204083,43.12970803913888,43.21444544256756,45.354183031593834
53,530.0,48.80772708084742,48.13657692682583,46.58854746568643,44.78081660981739,43.46795344440205,43.59428447857673,43.59885359635871,43.59291796577775,43.67739371159944,45.81896904730824
54,540.0,49.266674342466246,48.59397315321208,47.04647159289869,45.23769455906612,43.92256123423389,44.04913014967399,44.05359331140023,44.04789320078749,44.132121123573754,46.27543585245769
55,550.0,49.71745723906995,49.04328595786093,47.49628568547039,45.68651821205819,44.36923364170321,44.49602804890576,44.500390740805685,44.49491386607571,44.57890685180785,46.72386947403049
56,560.0,50.16035670523553,49.484790768452164,47.93826689857478,46.12756085169435,44.80823584275449,44.93524419002335,44.93951153010352,44.93424643932603,45.018016504482446,47.16454179091379
57,570.0,50.59563965511972,49.918749449342066,48.37267868919043,46.56108239191603,45.23982031858727,45.367031823055946,45.37120859113449,45.366144595876484,45.449702958823146,47.59771142619615
58,580.0,51.02355988370714,50.34541115836068,48.79977168499327,46.98733021370887,45.66422762598012,45.7916322112724,45.79572287615654,45.790849989447196,45.874207134982214,48.02362457256733
59,590.0,51.444358898185634,50.7650131386957,49.21978448714958,47.40653993874085,46.08168711254441,46.209275352347355,46.213284096461486,46.208592976655744,46.29175871445167,48.44251575648113
60,600.0,51.8582666857862,51.17778145150407,49.632944412757496,47.81893614593018,46.49241758128928,46.62018064820101,46.62411138993619,46.61959328983755,46.70257680743849,48.85460854623357
61,610.0,52.265502423593276,51.58393165434278,50.039468182131266,48.22473303573159,46.89662790851345,47.02455752760421,47.02841394162912,47.02406066231153,47.10687057326108,49.26011620864208
62,620.0,52.66627513552903,51.98366943002912,50.43956255567419,48.62413504650996,47.29451761870372,47.42260602529641,47.42639156104083,47.42219540987492,47.50483979748382,49.6592423185721
63,630.0,53.06078430094139,52.37719117010828,50.83342492456676,49.01733742694292,47.68627741981274,47.81451732104569,47.81823521954308,47.81418897199121,47.89667542919461,50.05218132519197
64,640.0,53.44922041902584,52.76468451669061,51.22124385915074,49.40452676804748,48.072089702003694,48.20047424178969,48.204127551044884,48.20022441583843,48.28256008154089,50.43911907846577
