,temperature,oqmd-425601 a=4.7329
0,0.0,140.47289157299852
1,10.0,140.47284085466404
2,20.0,140.471975938835
3,30.0,140.46822267720236
4,40.0,140.458900545667
5,50.0,140.4412246470664
6,60.0,140.41278625693562
7,70.0,140.37217139498708
8,80.0,140.31915784389307
9,90.0,140.25447055634635
10,100.0,140.17942462053415
11,110.0,140.09556946972674
12,120.0,140.00447174477193
13,130.0,139.90754983345767
14,140.0,139.80603302447062
15,150.0,139.70093091887992
16,160.0,139.59304508190385
17,170.0,139.48299412772835
18,180.0,139.37125097378814
19,190.0,139.25814753130493
20,200.0,139.14390858154263
21,210.0,139.0287052457971
22,220.0,138.91261765095763
23,230.0,138.79568728755905
24,240.0,138.67793984255252
25,250.0,138.55934497441686
26,260.0,138.4398808413361
27,270.0,138.31948861855625
28,280.0,138.19812575149078
29,290.0,138.07573056181184
30,300.0,137.95224522087136
31,310.0,137.8276061993975
32,320.0,137.7017591380587
33,330.0,137.57464236713898
34,340.0,137.44621270702476
35,350.0,137.31640225923155
36,360.0,137.18519483488137
37,370.0,137.05251052582074
38,380.0,136.91833256727833
39,390.0,136.78261967219066
40,400.0,136.64533954886056
41,410.0,136.50646346519005
42,420.0,136.36596209757386
43,430.0,136.22381487174178
44,440.0,136.0800019195972
45,450.0,135.9345005126245
46,460.0,135.78731497340036
47,470.0,135.63841611566767
48,480.0,135.48779615508573
49,490.0,135.33546384641227
50,500.0,135.18137031391646
51,510.0,135.02557704760972
52,520.0,134.86800516488987
53,530.0,134.70871721175408
54,540.0,134.5476786064795
55,550.0,134.3849119566651
56,560.0,134.22040014780615
57,570.0,134.05417741925743
58,580.0,133.88622421174188
59,590.0,133.71653155350987
60,600.0,133.54515947110644
61,610.0,133.37206193425226
62,620.0,133.19727335527946
63,630.0,133.02082304017432
64,640.0,132.84265805154055
65,650.0,132.66284821443926
66,660.0,132.48138345266239
67,670.0,132.29828236474572
68,680.0,132.11354746786228
69,690.0,131.92718964414703
70,700.0,131.73924876148118
71,710.0,131.54970193288602
72,720.0,131.358571346285
73,730.0,131.16591415075473
74,740.0,130.971649952362
75,750.0,130.77588821952986
76,760.0,130.57858690977096
77,770.0,130.37980269419336
78,780.0,130.17949021224794
79,790.0,129.97774201303423
80,800.0,129.77449159986992
81,810.0,129.56985897353874
82,820.0,129.36370716117003
83,830.0,129.15620624133405
84,840.0,128.9472718703429
85,850.0,128.73697381238753
86,860.0,128.52531497217174
87,870.0,128.31224695940543
88,880.0,128.09788411014517
89,890.0,127.88221896555856
90,900.0,127.66520262815588
91,910.0,127.44693113372502
92,920.0,127.22735180014774
93,930.0,127.00650961440247
94,940.0,126.78444699948285
95,950.0,126.56114283295618
96,960.0,126.33666814925168
97,970.0,126.11094922107739
98,980.0,125.88406851609018
99,990.0,125.65598344626844
100,1000.0,
