,temperature,B1--NaCl--rock-salt a=4.3301,B2--CsCl a=2.7737,B3--ZnS--cubic-zinc-blende a=4.5235
0,0.0,10.212765416399185,10.626835216491758,11.62373499616912
1,10.0,10.212765445756856,10.626835506251624,11.623737545564484
2,20.0,10.212766023527239,10.626832488778618,11.623728350779864
3,30.0,10.212768713980385,10.626818624516437,11.623685130693497
4,40.0,10.212776671156153,10.626792410436595,11.623567469633983
5,50.0,10.212795281305748,10.62673734043941,11.62332457947401
6,60.0,10.21283159434432,10.626655534368036,11.622933079143381
7,70.0,10.21289280056899,10.626541981954635,11.62239091515129
8,80.0,10.212984945873018,10.626400082893449,11.62169471921491
9,90.0,10.213112362916688,10.62623874157768,11.620861462942921
10,100.0,10.213277681096534,10.626060198322701,11.619901288770683
11,110.0,10.213482151905955,10.625868018743644,11.618831015948382
12,120.0,10.213726053295897,10.625666611829134,11.617670194660564
13,130.0,10.214009055258698,10.625456036247053,11.616423242344721
14,140.0,10.214330497636247,10.625247990947846,11.615113377429616
15,150.0,10.214689569089735,10.625022997360183,11.61373655246914
16,160.0,10.21508541890881,10.624798138458196,11.612322317296924
17,170.0,10.215517204418223,10.624573413094172,11.610860687411506
18,180.0,10.215984112205355,10.624331131186665,11.60938059411123
19,190.0,10.216485358428292,10.624083756491267,11.607863201759656
20,200.0,10.21702017692332,10.623828223996746,11.606338169034132
21,210.0,10.217587806511577,10.623565546459202,11.604801438262552
22,220.0,10.218187485860337,10.623292809270332,11.6032463385475
23,230.0,10.218818440537982,10.623004604414001,11.601696684587466
24,240.0,10.21947988130916,10.622713610145748,11.600146091492983
25,250.0,10.220171001316409,10.622407663147309,11.598597686589383
26,260.0,10.220890976480977,10.622105727383726,11.597050104572455
27,270.0,10.221638969839244,10.621788864116827,11.595519409561136
28,280.0,10.222414131647785,10.621447160000166,11.59397814960351
29,290.0,10.223215606352737,10.621109988434632,11.592457748047778
30,300.0,10.224042537096835,10.62080573466812,11.590948828216353
31,310.0,10.224894067237017,10.620429890303976,11.589439878287294
32,320.0,10.225769348709024,10.620072306462058,11.587953407033158
33,330.0,10.226667542542168,10.619686805274263,11.586477006005431
34,340.0,10.22758782280227,10.619315854621318,11.585009491714386
35,350.0,10.228529381683192,10.618928249938703,11.583563384289434
36,360.0,10.229491429102861,10.618542146099786,11.582111481087253
37,370.0,10.23047319486864,10.618135535555439,11.580683074631445
38,380.0,10.231473934763233,10.617732956752137,11.579277399031824
39,390.0,10.232492923878967,10.617325632084574,11.577856925402068
40,400.0,10.233529463851571,10.61690288618015,11.576470901789058
41,410.0,10.234582880310331,10.616488783376116,11.57509104202743
42,420.0,10.235652525191576,10.616053248166088,11.573720044162991
43,430.0,10.236737773696195,10.615620494670598,11.572364979892281
