,temperature,oqmd-753871 a=7.3756,oqmd-753883 a=7.3676
0,0.0,140.80847580990073,165.802993028922
1,10.0,140.8083874147478,165.8031842873049
2,20.0,140.8067870245002,165.8085651170108
3,30.0,140.7988704829046,165.8235768968036
4,40.0,140.7764215391398,165.84255182553827
5,50.0,140.73063779814356,165.8551268474545
6,60.0,140.65534595899175,165.85182971951593
7,70.0,140.5480734616704,165.82626355323708
8,80.0,140.40937833241787,165.7752572219383
9,90.0,140.24166823864627,165.69812756020315
10,100.0,140.0481904492982,165.59579213788953
11,110.0,139.8323729138912,165.47002267227606
12,120.0,139.59746034967404,165.32295428188374
13,130.0,139.34635538727778,165.1567688934243
14,140.0,139.0815725985546,164.97353316532684
15,150.0,138.80524296281482,164.7751246504217
16,160.0,138.51916445051103,164.56319665914984
17,170.0,138.22483503596666,164.33918545783908
18,180.0,137.92351165226088,164.10432868134293
19,190.0,137.61624202973007,163.85968305756543
20,200.0,137.3039067784376,163.6061512140732
21,210.0,136.98724370429548,163.3444967051224
22,220.0,136.66687808486134,163.0753748177976
23,230.0,136.3433393616317,162.7993409041569
24,240.0,136.01707520860387,162.51687031909367
25,250.0,135.68847546671074,162.2283669224125
26,260.0,135.3578694432074,161.93417766167926
27,270.0,135.02554183552581,161.63459864815528
28,280.0,134.69174453609997,161.32988758955304
29,290.0,134.35668908904927,161.0202601664541
30,300.0,134.020570523838,160.70590696086197
31,310.0,133.68354863839176,160.38699148656522
32,320.0,133.34577411367337,160.0636472469243
33,330.0,133.00737560770094,159.73600487241848
34,340.0,132.66847004669557,159.40416158602503
35,350.0,132.3291563042651,159.06821317939236
36,360.0,131.98953326048974,158.72823363578232
37,370.0,131.64967674207207,158.38428805741154
38,380.0,131.3096645065335,158.03644148166836
39,390.0,130.9695649557825,157.6847353316032
40,400.0,130.6294348777941,157.32921289496767
41,410.0,130.28934087724232,156.96991536884312
42,420.0,129.94931929890942,156.6068724693051
43,430.0,129.6094264766638,156.24010150746628
44,440.0,129.26970059145998,155.8696318623921
45,450.0,128.93017751328182,155.49547924006006
46,460.0,128.59090097806242,155.11765778061502
47,470.0,128.25189882380178,154.73617438714717
48,480.0,127.91321120299405,154.35104005258032
49,490.0,127.5748493629738,153.96226945145784
50,500.0,127.23685776954689,153.56985154535005
51,510.0,126.89925534975465,153.17379344958024
52,520.0,126.56205921126909,152.77410299045596
53,530.0,126.22529057113259,152.37077484657996
54,540.0,125.88898360080684,151.96379873240517
55,550.0,125.5531531538028,151.55318103396976
56,560.0,125.21780670986381,151.13891214142458
57,570.0,124.88296960416369,150.72098796175854
58,580.0,124.54866074664841,150.29940239237305
59,590.0,124.21489187318994,149.87414890558085
60,600.0,123.8816701400638,149.4452157912579
61,610.0,123.54902427267405,149.01259227461273
62,620.0,123.21697069319244,148.57627345968604
63,630.0,122.88550268861489,148.13625270148825
64,640.0,122.5546276815482,147.69251339188452
65,650.0,122.22440673814977,147.24504986487312
66,660.0,121.89479804669881,146.79384933565424
67,670.0,121.56582382832342,146.33889464019452
68,680.0,121.23751398475267,145.8801795422236
69,690.0,120.90987170001675,145.4176940342811
70,700.0,120.58289814846148,144.95142054999545
71,710.0,120.25660893878127,144.48135976991955
72,720.0,119.93100212601254,144.0074802882431
73,730.0,119.60610721377063,143.529774898838
74,740.0,119.2819051366891,143.0482455326408
75,750.0,118.95845498741545,142.5628602639587
76,760.0,118.63571078254567,142.073617964953
77,770.0,118.31369517816302,141.58050115529375
78,780.0,117.99243567614404,141.08349593522675
79,790.0,117.67192545935393,140.5825948686175
80,800.0,117.35217953787289,140.07776981626392
81,810.0,117.03318352442113,139.5690255222212
82,820.0,116.714969709914,139.05634195739356
83,830.0,116.39754330774636,138.53970392920922
84,840.0,116.08091541735241,138.01910268356073
85,850.0,115.76507734768819,137.4945141193633
86,860.0,115.45001347318538,136.96594008098936
87,870.0,115.13579911156256,136.4333584787214
88,880.0,114.8223740100713,135.8967104475759
89,890.0,114.50979489729556,135.3560692187909
90,900.0,114.1980239102333,134.8113840549693
91,910.0,113.88708915947593,134.26263824640986
92,920.0,113.57700592081946,133.70983766221946
93,930.0,113.26777104894472,133.15293632642693
94,940.0,112.95942292191256,132.59194662317643
95,950.0,112.65192007291121,132.02685385866923
96,960.0,112.34525134310043,131.45763658009977
97,970.0,112.03952942220474,130.88428961074084
98,980.0,111.73462206420174,130.30679034794267
99,990.0,111.43062145467022,129.72514266872574
100,1000.0,,
