,temperature,L1_2--AuCu3 a=3.9027
0,0.0,0.0
1,10.0,0.00019775078943400112
2,20.0,0.04454823464024561
3,30.0,0.3245140272112993
4,40.0,0.8501338840565369
5,50.0,1.5012000150882256
6,60.0,2.1949948944808226
7,70.0,2.893717882684201
8,80.0,3.5836292421442786
9,90.0,4.261567569049845
10,100.0,4.928344453041305
11,110.0,5.585785896839145
12,120.0,6.235536668294507
13,130.0,6.878690171260538
14,140.0,7.515780421454256
15,150.0,8.146907564746675
16,160.0,8.77188905180063
17,170.0,9.39039117511232
18,180.0,10.002027055353008
19,190.0,10.606421610347775
20,200.0,11.203249578790107
21,210.0,11.792253828911601
22,220.0,12.373250433281909
23,230.0,12.946125611068016
24,240.0,13.510828231154427
25,250.0,14.067360375627855
26,260.0,14.615767545451922
27,270.0,15.15612943049262
28,280.0,15.68855171707153
29,290.0,16.213159116484373
30,300.0,16.73008962206068
31,310.0,17.23948990429078
32,320.0,17.74151170641585
33,330.0,18.23630908750704
34,340.0,18.724036363326352
35,350.0,19.204846608444615
36,360.0,19.678890600737294
37,370.0,20.14631610803905
38,380.0,20.607267434638953
39,390.0,21.06188516132166
40,400.0,21.51030602655883
41,410.0,21.952662908067293
42,420.0,22.389084873509187
43,430.0,22.819697276769645
44,440.0,23.244621882357592
45,450.0,23.663977005204018
46,460.0,24.077877656823375
47,470.0,24.486435691578894
48,480.0,24.88975994888953
49,490.0,25.287956388758985
50,500.0,25.681128219154946
51,510.0,26.069376014520433
52,520.0,26.45279782532307
53,530.0,26.831489278847467
54,540.0,27.205543671736198
55,550.0,27.575052054873197
56,560.0,27.940103311310835
57,570.0,28.300784227928254
58,580.0,28.657179561522728
59,590.0,29.00937209997497
60,600.0,29.35744271909743
61,610.0,29.701470435709915
62,620.0,30.041532457454526
63,630.0,30.377704229737585
64,640.0,30.710059480243434
65,650.0,31.038670261280515
66,660.0,31.36360699030571
67,670.0,31.684938488825008
68,680.0,32.002732019884434
69,690.0,32.31705332433932
70,700.0,32.62796665603205
71,710.0,32.93553481598507
72,720.0,33.23981918573338
73,730.0,33.540879759853084
74,740.0,33.8387751777679
75,750.0,34.133562754865274
76,760.0,34.4252985129815
77,770.0,34.71403721028372
78,780.0,34.99983237056308
79,790.0,35.282736311973586
80,800.0,35.56280017522602
81,810.0,35.840073951241685
82,820.0,36.11460650828807
83,830.0,36.38644561858693
84,840.0,36.65563798441868
85,850.0,36.92222926370618
86,860.0,37.186264095095076
87,870.0,37.44778612253317
88,880.0,37.70683801934031
89,890.0,37.96346151179138
90,900.0,38.2176974021786
91,910.0,38.46958559141294
92,920.0,38.71916510109857
93,930.0,38.96647409514555
94,940.0,39.211549900892706
95,950.0,39.45442902974123
96,960.0,39.695147197325824
97,970.0,39.93373934320823
98,980.0,40.17023965011319
99,990.0,40.40468156269232
100,1000.0,40.63709780586123
