,temperature,A15--Cr3Si a=4.9882,L1_2--AuCu3 a=3.9765,mp-1217027 a=2.8084,oqmd-18722 a=3.9902,oqmd-323620 a=5.5929
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.011926627842534173,0.006092649060016162,0.014006185826535216,0.014342810106682086,0.013806535240750378
2,20.0,0.10964469570436446,0.08239690405909286,0.1212012554031501,0.11897911815909747,0.11292328742859628
3,30.0,0.5080661001149115,0.4102311048784101,0.49268850812567416,0.4814881822617822,0.45067832821312237
4,40.0,1.3841780048007504,1.1325444461390015,1.281671143606935,1.2583320052847269,1.1743602395702435
5,50.0,2.6631121446298662,2.2350393130016166,2.47661070513497,2.423036336961319,2.2795392572562148
6,60.0,4.17226318289667,3.6101168967451365,3.957978553376949,3.8465699508085787,3.6643356248287957
7,70.0,5.762760600403792,5.134369941077417,5.587175640457174,5.400182518916599,5.208315406600969
8,80.0,7.33495756711016,6.704312551104047,7.249090797055157,6.98494893674913,6.806627115754861
9,90.0,8.831427611891085,8.245963108105242,8.863757436622743,8.533158197624722,8.382143499046274
10,100.0,10.223976261499654,9.712417399496294,10.383477659606246,10.002438895326645,9.884335353567543
11,110.0,11.502499454226633,11.078784495287719,11.78394493891944,11.370054824672918,11.284879486927775
12,120.0,12.667180638234912,12.33323187227228,13.056920092220595,12.625706942912528,12.571543124257952
13,130.0,13.723586489355696,13.47415924071545,14.20397404044545,13.768533113198949,13.741822406953633
14,140.0,14.679777327009953,14.505977182744116,15.232375891605988,14.803311331556868,14.800839267996707
15,150.0,15.544683468129262,15.434207148811062,16.15235487257041,15.737418841668129,15.754823463567794
16,160.0,16.327230524764936,16.27009631940577,16.974244571145228,16.578560080605513,16.614369907558782
17,170.0,17.03590815012636,17.020437134825045,17.7089370261821,17.33750988759211,17.38853508799438
18,180.0,17.678549264966605,17.69495622545909,18.366807531613066,18.021320695965404,18.085981720612466
19,190.0,18.26226509412679,18.302555131300647,18.957375777495383,18.64018010320731,18.718128175259917
20,200.0,18.793476601429614,18.848843332613814,19.48756516338954,19.200116028065526,19.28844244957768
21,210.0,19.277846781835596,19.343828001738686,19.96661334524328,19.70902079180815,19.80813491738789
22,220.0,19.720505470469575,19.790885409149826,20.399140614209074,20.171924330435626,20.28189186992232
23,230.0,20.12593178389707,20.197034220048216,20.792677026038007,20.59537480299729,20.714705200784444
24,240.0,20.498076262933722,20.564844747512744,21.14999900852225,20.983062122542197,21.1123421720393
25,250.0,20.84054022406498,20.90285023886396,21.4770722152518,21.33985426931875,21.47883612792171
26,260.0,21.15638473761307,21.210415120938332,21.776376758373228,21.66958092428894,21.81780031037039
27,270.0,21.44837392906934,21.492030176114334,22.052530766400047,21.9725727359842,22.131914370493586
28,280.0,21.718959500714337,21.750999473986166,22.30560521654739,22.25741141116988,22.425613244620898
29,290.0,21.97035352547931,21.990190178584403,22.542535962543127,22.521509382692383,22.699716727615623
30,300.0,22.204370457395125,22.21130803947568,22.76044315407161,22.767656472008124,22.95646751217378
31,310.0,22.422802266949628,22.415205738026394,22.964511842972403,22.99935377693788,23.19863515867521
32,320.0,22.627159989348478,22.605678478845732,23.154998675101325,23.218427617121144,23.428416065798416
33,330.0,22.818753328880362,22.78048375891716,23.333326258262435,23.424896749323047,23.645117701024844
34,340.0,22.998773731513737,22.946783558290534,23.50311015034559,23.619294863225566,23.851781728176046
35,350.0,23.168412935684227,23.102613082235703,23.66060637962884,23.806981120071946,24.048654262847162
36,360.0,23.328481157095617,23.24382882286537,23.812148960893463,23.98399231362287,24.23988463250578
37,370.0,23.4799329432776,23.38191034343472,23.95456756851521,24.153560984875057,24.418495034154788
38,380.0,23.623548584245952,23.510047715427202,24.091377469143545,24.31442697700471,24.59385447572393
39,390.0,23.759981472669683,23.629044086645816,24.219975606874364,24.475773020436247,24.763320207055177
40,400.0,23.88989188200429,23.745116111457474,24.34630684971542,24.622394812313683,24.925449661748527
41,410.0,24.013767386566535,23.852558381657268,24.465272563294096,24.77182214768469,25.087069424419983
42,420.0,24.132238318954872,23.956246502427458,24.581295334893877,24.91385101675927,25.238927892686203
43,430.0,24.245725501372174,24.05314594691296,24.692163151573734,25.052361387011082,25.39031676462068
44,440.0,24.354660977841014,24.148685394666334,24.79847102919955,25.185985532370893,25.536486806811418
45,450.0,24.45933272649906,24.23626174388163,24.907655269093176,25.31773024431769,25.68241616043519
46,460.0,24.560156270491397,24.32217816893894,25.005271127331895,25.44799498668348,25.82059973195048
47,470.0,24.65761887706799,24.4066380195302,25.107475073117847,25.570632225798906,25.96323053248788
48,480.0,24.751570539711192,24.480627341745198,25.201612037614137,25.70359934112642,26.10018638966005
49,490.0,24.842745750681097,24.562918961966307,25.298639614118468,25.814815048012548,26.235744007661275
50,500.0,24.931229972245664,24.63043737301014,25.394148296384877,25.943592870564515,26.364920266383784
51,510.0,25.016984113327723,24.704803690494728,25.484658259610747,26.060287552815048,26.505389048494614
52,520.0,25.100577514251544,24.771752065260713,25.571874548945107,26.178704232055175,26.627141535381003
53,530.0,25.18209533948469,24.83958204781571,25.666362966040733,26.29863484553018,26.7622085023734
54,540.0,25.26158599283754,24.904321251997168,25.753645396496854,26.41149228376454,26.88794744185427
55,550.0,25.339325556884265,24.967004199390104,25.838432333787484,26.532381213301818,27.019079561019772
56,560.0,25.415399609318897,25.02711720827834,25.92800368828403,26.639992218088167,27.150705108213604
57,570.0,25.48997818654494,25.086714968516056,26.015443376294545,26.76806126025652,27.269875714153226
58,580.0,25.56331032280928,25.145998656698183,26.10092292986906,26.871949948605856,27.398759345988143
59,590.0,25.63517001179549,25.204597496677057,26.181424696101423,26.994851048209895,27.52445822255957
60,600.0,25.705970752237143,25.25733733580618,26.27951440528802,27.10243112918526,27.656101580447626
61,610.0,25.775843366189875,25.312184890570297,26.35015095347367,27.220302860837695,27.777481872175613
62,620.0,25.84446906468061,25.369289458869808,26.44728025336265,27.33945268692857,27.90551053514449
63,630.0,25.912834306224926,25.418807942310686,26.5304269656139,27.45359957290073,28.03259824650003
64,640.0,25.97965693059646,25.472807156762528,26.61582130032317,27.56558915903181,28.16115885136758
65,650.0,26.046416032960252,25.523761435202804,26.700328960739174,27.689488204391417,28.282880717952327
66,660.0,26.112035058159922,25.57262059029741,26.79028817386606,27.808833760320415,28.412448113066468
67,670.0,26.17762829601024,25.62541455643331,26.877181764641467,27.92080883519509,28.536805748058775
68,680.0,26.242263214325646,25.67379704996691,26.962803417230152,28.04702264171654,28.664692167107223
69,690.0,26.306791953985645,25.72212577588853,27.054181690614538,28.161368535683305,28.807890364318407
70,700.0,26.37080994604605,25.77040709020377,27.14813081963919,28.289946619739197,28.916520159330858
71,710.0,26.43433522428442,25.816321185321804,27.228674820126578,28.40344899011325,29.05151841250278
72,720.0,26.498419450584063,25.86727413793459,27.327857853875873,28.53306105175007,29.178057651441826
73,730.0,26.561208525328873,25.917042150028205,27.419418481856614,28.660983028354327,29.327694358598546
74,740.0,26.624098166480398,25.956626572970816,27.502876453541898,28.78253757854727,29.447995222278703
75,750.0,26.687533412029122,26.010560489308347,27.615865960267683,28.914949610318153,29.56173167976879
76,760.0,26.75034568055194,26.052107241231887,27.701077132135428,29.04062096544631,29.727297645744812
77,770.0,26.813017665409316,26.098942733944195,27.790567149978752,29.17171098088608,29.83235141695233
78,780.0,26.87614474806013,26.148315666060896,27.901264603846062,29.3047606087886,29.983128102796844
79,790.0,26.93903095576583,26.18987808648536,27.994538509061435,29.451683847373896,30.103491445826798
80,800.0,27.001921364165472,26.242852228669317,28.101472891849127,29.573961677189843,30.256841885886868
81,810.0,27.065012622587382,26.27761366282404,28.191948075145557,29.71038794012126,30.377988164518136
