,temperature,mp-567705 a=4.0259
0,0.0,-3.264768491710756
1,10.0,-3.264768943135774
2,20.0,-3.264773475999423
3,30.0,-3.2647902996691593
4,40.0,-3.2648331078355732
5,50.0,-3.2649185389853628
6,60.0,-3.2650627028566572
7,70.0,-3.2652794444125677
8,80.0,-3.265579891436052
9,90.0,-3.2659725574055987
10,100.0,-3.2664636506685056
11,110.0,-3.2670574365095644
12,120.0,-3.267756585333652
13,130.0,-3.2685624957881623
14,140.0,-3.2694755661061787
15,150.0,-3.270495426375501
16,160.0,-3.2716211277713296
17,170.0,-3.27285129201132
18,180.0,-3.2741842297554555
19,190.0,-3.2756180350977058
20,200.0,-3.277150660227513
21,210.0,-3.2787799664903945
22,220.0,-3.2805037693352856
23,230.0,-3.282319870737312
24,240.0,-3.284226082475742
25,250.0,-3.2862202421495272
26,260.0,-3.288300227237962
27,270.0,-3.290463968210283
28,280.0,-3.2927094430339285
29,290.0,-3.295034697446649
30,300.0,-3.2974378318878905
31,310.0,-3.2999170141385274
32,320.0,-3.302470468892275
33,330.0,-3.3050964908730114
34,340.0,-3.3077934282248087
35,350.0,-3.310559691609167
36,360.0,-3.31339375227581
37,370.0,-3.316294132163052
38,380.0,-3.3192594056884013
39,390.0,-3.3222882116701453
40,400.0,-3.3253792237848154
41,410.0,-3.3285311697311197
42,420.0,-3.331742825063142
43,430.0,-3.3350130029600003
44,440.0,-3.3383405640000103
45,450.0,-3.3417244105441988
46,460.0,-3.345163475697533
47,470.0,-3.3486567267964693
48,480.0,-3.352203181499986
49,490.0,-3.355801871907553
50,500.0,-3.3594518779337474
51,510.0,-3.3631523049393235
52,520.0,-3.3669022844801697
53,530.0,-3.370700961850501
54,540.0,-3.374547552693455
55,550.0,-3.378441238304309
56,560.0,-3.3823812744868356
57,570.0,-3.386366911631955
58,580.0,-3.390397441213043
59,590.0,-3.3944721609802397
60,600.0,-3.398590397790722
61,610.0,-3.4027514791561604
62,620.0,-3.406954796986997
63,630.0,-3.4111997074172224
64,640.0,-3.415485610217081
65,650.0,-3.419811922627887
66,660.0,-3.4241780831051827
67,670.0,-3.4285835390889865
68,680.0,-3.4330277346062634
69,690.0,-3.4375101324544617
70,700.0,-3.44203025933974
71,710.0,-3.4465875913638575
72,720.0,-3.451181652415656
73,730.0,-3.455811930276163
74,740.0,-3.4604780401123496
75,750.0,-3.465179474354694
76,760.0,-3.4699157735599577
77,770.0,-3.47468657521141
78,780.0,-3.4794913901071274
79,790.0,-3.4843298498593755
80,800.0,-3.4892015549797675
81,810.0,-3.4941060996416216
82,820.0,-3.499043098952323
83,830.0,-3.5040121850028147
84,840.0,-3.5090130120951954
85,850.0,-3.514045190160113
86,860.0,-3.5191083706525554
87,870.0,-3.524202234044344
88,880.0,-3.5293264284994494
89,890.0,-3.5344806209527158
90,900.0,-3.5396645226011234
91,910.0,-3.5448777822008357
92,920.0,-3.550120125175548
93,930.0,-3.5553911878714404
94,940.0,-3.560690731077388
95,950.0,-3.5660184847490415
96,960.0,-3.5713740721000553
97,970.0,-3.5767573140709468
98,980.0,-3.5821678868241666
99,990.0,-3.5876055037917056
100,1000.0,
