calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5b85833d-cdaa-42b6-bde7-a781061b02af,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C2Ti3,mp-1094034,mp-1094034,2.991391290517444,2.991391290517444,15.57538923908227,90.0,90.0,120.00000000000001,1e-08,negative,342.017,55.538,-17.847,-0.000,-0.000,-0.000,42.226,328.929,-52.835,0.000,0.000,-0.000,82.185,82.185,360.840,0.000,0.000,-0.000,-0.000,0.000,-0.001,143.820,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,143.820,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,144.762
4b42385b-79c2-410b-8fa2-c7eadfbd7754,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C2Ti3,mp-1094034,mp-1094034,2.9847601325256736,2.9847601325256736,15.71532602766533,90.0,90.0,120.00000000000001,1e-08,negative,341.214,55.796,-22.606,0.000,-0.000,-0.000,83.681,372.325,81.135,0.000,-0.000,-0.000,22.808,22.808,154.514,0.000,0.000,-0.000,-0.868,-0.868,-15.676,105.522,-0.000,-0.000,-0.868,-0.868,-15.676,0.000,105.522,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,144.322
5b85833d-cdaa-42b6-bde7-a781061b02af,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C2Ti3,mp-1094034,mp-1094034,2.991391290517444,2.991391290517444,15.57538923908227,90.0,90.0,120.00000000000001,1e-08,positive,385.204,98.524,143.200,-0.000,-0.000,0.000,78.675,366.900,85.271,-0.000,0.000,0.000,82.185,82.185,360.841,-0.000,-0.000,-0.000,0.000,0.000,0.000,143.821,0.000,-0.000,0.000,0.000,-0.000,0.000,143.820,0.000,0.000,0.000,0.000,0.000,-0.000,144.763
4b42385b-79c2-410b-8fa2-c7eadfbd7754,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C2Ti3,mp-1094034,mp-1094034,2.9847601325256736,2.9847601325256736,15.71532602766533,90.0,90.0,120.00000000000001,1e-08,positive,374.177,88.598,101.840,-0.000,0.000,0.000,83.681,372.325,81.135,-0.000,0.000,0.000,81.135,81.135,352.592,-0.000,-0.000,0.000,0.868,0.868,15.677,105.522,0.000,0.000,0.868,0.868,15.676,-0.000,105.522,0.000,0.000,-0.000,0.000,0.000,0.000,144.322
1e97c37c-c551-479b-8d3b-57d76abd318d,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C2Ti3,mp-1094034,mp-1094034,2.991391290517444,2.991391290517444,15.57538923908227,90.0,90.0,120.00000000000001,1e-07,negative,353.992,67.348,34.436,0.000,-0.000,-0.000,82.255,371.780,84.626,-0.000,0.000,0.000,82.185,82.185,360.841,-0.000,0.000,-0.000,-0.939,-0.939,-5.328,85.781,0.000,0.000,-0.000,0.000,0.000,-0.000,143.820,-0.000,-0.000,0.000,0.000,-0.000,-0.000,144.763
6d3b5c1e-43ec-4b03-9a8b-121576a13a4a,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C2Ti3,mp-1094034,mp-1094034,2.9847601325256736,2.9847601325256736,15.71532602766533,90.0,90.0,120.00000000000001,1e-07,negative,372.325,83.681,81.135,0.000,-0.000,-0.000,73.389,360.154,48.021,0.000,0.000,-0.000,81.135,81.135,352.593,-0.000,-0.000,-0.000,0.000,-0.000,0.000,143.742,-0.000,-0.000,-0.000,0.000,0.000,-0.000,143.742,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,144.322
1e97c37c-c551-479b-8d3b-57d76abd318d,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C2Ti3,mp-1094034,mp-1094034,2.991391290517444,2.991391290517444,15.57538923908227,90.0,90.0,120.00000000000001,1e-07,positive,359.132,72.690,52.834,-0.000,-0.000,0.000,82.255,371.780,84.626,0.000,-0.000,0.000,82.185,82.185,360.841,0.000,0.000,0.000,0.939,0.939,5.328,85.781,-0.000,0.000,0.000,-0.000,-0.000,0.000,143.820,0.000,0.000,-0.000,-0.000,-0.000,0.000,144.763
6d3b5c1e-43ec-4b03-9a8b-121576a13a4a,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C2Ti3,mp-1094034,mp-1094034,2.9847601325256736,2.9847601325256736,15.71532602766533,90.0,90.0,120.00000000000001,1e-07,positive,372.325,83.681,81.135,0.000,0.000,0.000,76.864,364.244,60.743,-0.000,0.000,0.000,81.135,81.135,352.593,0.000,0.000,0.000,-0.000,0.000,-0.000,143.742,0.000,0.000,0.000,0.000,-0.000,0.000,143.742,0.000,0.000,-0.000,-0.000,0.000,0.000,144.322
3ef22336-78e8-4c85-a3d1-3ce90d1ce54a,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C2Ti3,mp-1094034,mp-1094034,2.991391290517444,2.991391290517444,15.57538923908227,90.0,90.0,120.00000000000001,1e-06,negative,371.781,82.255,84.626,0.000,-0.000,-0.000,73.513,361.529,59.353,-0.000,-0.000,-0.000,42.385,42.385,239.628,0.000,-0.000,0.000,-0.452,-0.452,-1.595,13.623,0.000,-0.000,-0.000,0.000,0.000,-0.000,143.820,-0.000,-0.835,-0.835,-2.615,-0.000,-0.000,142.112
cedfad38-334d-45b5-9352-a40647db7dbc,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C2Ti3,mp-1094034,mp-1094034,2.9847601325256736,2.9847601325256736,15.71532602766533,90.0,90.0,120.00000000000001,1e-06,negative,356.597,71.295,36.298,0.000,-0.000,-0.000,71.295,356.597,36.298,0.000,-0.000,-0.000,81.136,81.136,352.594,0.000,0.000,-0.000,-0.013,-0.013,-0.235,86.385,-0.000,-0.000,-0.000,0.000,0.000,0.000,143.742,0.000,-0.526,-0.526,-1.735,0.000,0.000,141.550
3ef22336-78e8-4c85-a3d1-3ce90d1ce54a,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C2Ti3,mp-1094034,mp-1094034,2.991391290517444,2.991391290517444,15.57538923908227,90.0,90.0,120.00000000000001,1e-06,positive,362.161,74.065,61.191,-0.000,-0.000,-0.000,70.302,356.879,44.684,0.000,0.000,0.000,42.942,42.942,241.569,0.000,0.000,0.000,0.452,0.452,1.595,13.623,-0.000,0.000,0.000,-0.000,-0.000,0.000,143.820,0.000,0.835,0.835,2.615,0.000,0.000,142.112
cedfad38-334d-45b5-9352-a40647db7dbc,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C2Ti3,mp-1094034,mp-1094034,2.9847601325256736,2.9847601325256736,15.71532602766533,90.0,90.0,120.00000000000001,1e-06,positive,372.324,83.681,81.135,-0.000,0.000,-0.000,83.680,372.324,81.135,-0.000,0.000,-0.000,49.728,49.728,260.007,0.000,-0.000,0.000,0.013,0.013,0.235,86.385,0.000,0.000,0.000,-0.000,-0.000,-0.000,143.742,-0.000,0.526,0.526,1.735,-0.000,0.000,141.550
