,temperature,oqmd-425601 a=4.7329
0,0.0,0.0
1,10.0,0.005601209270454452
2,20.0,0.06468303156083706
3,30.0,0.28785863079146345
4,40.0,0.7272519513628334
5,50.0,1.3596907007687902
6,60.0,2.14547179135426
7,70.0,3.048130892495991
8,80.0,4.036639338329925
9,90.0,5.084987319174798
10,100.0,6.171785264826602
11,110.0,7.279870740328006
12,120.0,8.395817476001453
13,130.0,9.509373873331832
14,140.0,10.612896168950337
15,150.0,11.700826622149362
16,160.0,12.769242337451399
17,170.0,13.815481364652006
18,180.0,14.837841708567193
19,190.0,15.83534386608821
20,200.0,16.80754612628962
21,210.0,17.754402372804698
22,220.0,18.67615343880765
23,230.0,19.573244592715405
24,240.0,20.44626318831557
25,250.0,21.29589177825372
26,260.0,22.122873035109265
27,270.0,22.92798366158078
28,280.0,23.712015129050933
29,290.0,24.475759593856512
30,300.0,25.219999732971555
31,310.0,25.94550154099794
32,320.0,26.653009359351014
33,330.0,27.343242582882187
34,340.0,28.016893621842947
35,350.0,28.67462679806507
36,360.0,29.317077931061228
37,370.0,29.944854428334295
38,380.0,30.558535738809443
39,390.0,31.15867406240781
40,400.0,31.745795234808234
41,410.0,32.3203997263612
42,420.0,32.88296370934194
43,430.0,33.43394015940103
44,440.0,33.973759965956546
45,450.0,34.50283303311067
46,460.0,35.021549357866185
47,470.0,35.530280076387285
48,480.0,36.02937847204986
49,490.0,36.51918094131362
50,500.0,37.00000791515846
51,510.0,37.47216473510126
52,520.0,37.935942483757195
53,530.0,38.39161877059801
54,540.0,38.83945847404417
55,550.0,39.2797144413662
56,560.0,39.712628148108365
57,570.0,40.13843031886709
58,580.0,40.5573415113409
59,590.0,40.96957266558577
60,600.0,41.37532562041185
61,610.0,41.77479359878893
62,620.0,42.168161664099564
63,630.0,42.5556071490124
64,640.0,42.93730005862499
65,650.0,43.31340344951363
66,660.0,43.68407378617951
67,670.0,44.049461276330284
68,680.0,44.409710186351624
69,690.0,44.76495913822416
70,700.0,45.115341389081806
71,710.0,45.460985094516936
72,720.0,45.802013556681835
73,730.0,46.138545458151725
74,740.0,46.47069508246191
75,750.0,46.79857252216723
76,760.0,47.122283875213895
77,770.0,47.44193143036636
78,780.0,47.75761384237131
79,790.0,48.069426297503696
80,800.0,48.37746067010366
81,810.0,48.681805670643826
82,820.0,48.98254698586371
83,830.0,49.279767411450116
84,840.0,49.57354697772648
85,850.0,49.86396306874973
86,860.0,50.15109053524799
87,870.0,50.4350018017289
88,880.0,50.71576696813111
89,890.0,50.99345390632425
90,900.0,51.268128351768794
91,910.0,51.53985399061124
92,920.0,51.80869254247169
93,930.0,52.074703839189716
94,940.0,52.337945899733405
95,950.0,52.59847500150682
96,960.0,52.856345748248984
97,970.0,53.111611134711936
98,980.0,53.36432260830641
99,990.0,53.61453012786256
100,1000.0,53.86228221968347
