,temperature,D0_3--BiF3 a=4.9636
0,0.0,1930.3152726336882
1,10.0,1930.2899551118414
2,20.0,1930.137164508217
3,30.0,1930.0636646635776
4,40.0,1930.163522411361
5,50.0,1930.5573358060738
6,60.0,1931.2965135348732
7,70.0,1932.3772697861086
8,80.0,1933.7984006952504
9,90.0,1935.5456767609146
10,100.0,1937.6114019752206
11,110.0,1939.978821885822
12,120.0,1942.6459100319832
13,130.0,1945.5958180224309
14,140.0,1948.81930660035
15,150.0,1952.3153778849207
16,160.0,1956.0790423403662
17,170.0,1960.0999675008163
18,180.0,1964.3715322863961
19,190.0,1968.891027931197
20,200.0,1973.6524600021648
21,210.0,1978.6560282356309
22,220.0,1983.894512830211
23,230.0,1989.351151605915
24,240.0,1995.0283387024485
25,250.0,2000.9442568228674
26,260.0,2007.074315797231
27,270.0,2013.4167570416173
28,280.0,2019.9725995544763
29,290.0,2026.7473465752607
30,300.0,2033.7193328050541
31,310.0,2040.8954216183802
32,320.0,2048.2629365940106
33,330.0,2055.824597909394
34,340.0,2063.5761018551925
35,350.0,2071.5237581257247
36,360.0,2079.654316256429
37,370.0,2087.9729900558696
38,380.0,2096.473998466198
39,390.0,2105.1503995852418
40,400.0,2114.0100586768726
41,410.0,2123.0396079234265
42,420.0,2132.229619431144
43,430.0,2141.626585765209
44,440.0,2151.1549069123644
45,450.0,2160.8701595540592
46,460.0,2170.7531945258993
47,470.0,2180.8065467004453
48,480.0,2190.996417036978
49,490.0,2201.380608397819
50,500.0,2211.9114954929673
51,510.0,2222.6008152440686
52,520.0,2233.446917244258
53,530.0,2244.449008538394
54,540.0,2255.6042892591267
55,550.0,2266.912329446482
56,560.0,2278.375232004794
57,570.0,2289.9853524588757
58,580.0,2301.7455795461774
59,590.0,2313.6527007356876
60,600.0,2325.708192567857
61,610.0,2337.9070320175438
62,620.0,2350.2531892717434
63,630.0,2362.741047712671
64,640.0,2375.372874925951
65,650.0,2388.1453610014705
66,660.0,2401.0581998747944
67,670.0,2414.1126006858444
68,680.0,2427.3045369246825
69,690.0,2440.6337741062903
70,700.0,2454.0986376339215
71,710.0,2467.701456521947
72,720.0,2481.4386128092306
73,730.0,2495.327469624356
74,740.0,2509.3275857556737
75,750.0,2523.4607432234698
76,760.0,2537.7234825555197
77,770.0,2552.1185427538594
78,780.0,2566.6449046807384
79,790.0,2581.2983498516537
80,800.0,2596.082690123178
81,810.0,2611.0161014078712
82,820.0,2626.0587917258645
83,830.0,2641.2270712325144
84,840.0,2656.51999301754
85,850.0,2671.9382210866956
86,860.0,2687.480431011353
87,870.0,2703.144302763317
88,880.0,2718.9316594447614
89,890.0,2734.840343840727
90,900.0,2750.870652832146
91,910.0,2767.019679697113
92,920.0,2783.289114533776
93,930.0,2799.6767355373413
94,940.0,2816.1836229082833
95,950.0,2832.807235021283
96,960.0,2849.547068908982
97,970.0,2866.4016970714115
98,980.0,2883.372722971325
99,990.0,2900.4582967605725
100,1000.0,
