,temperature,B2--CsCl a=3.1072,mp-1217008 a=2.8023,oqmd-327581 a=2.8037,oqmd-753868 a=5.5888,oqmd-753870 a=5.5746,oqmd-753872 a=4.5533,oqmd-753873 a=4.5553,oqmd-753874 a=4.5515,oqmd-753876 a=5.5913,oqmd-753880 a=5.5395,oqmd-753882 a=2.8454,oqmd-753889 a=4.4677,oqmd-753897 a=5.6454,oqmd-753898 a=4.5711
0,0.0,-3.6123301823890057,-3.693594797810075,-3.6931005999960087,-3.686484444554049,-3.662549562755832,-3.6045219898883136,-3.635307535921622,-3.599429863097451,-3.7012119322465407,-3.7041718977049904,-3.783119719239426,-3.7001791949454765,-3.713012743533266,-3.6876884899548035
1,10.0,-3.6123303566100855,-3.6935948978135595,-3.6931007115811982,-3.6864845326813054,-3.662549656707292,-3.6045220801700784,-3.635307626644356,-3.5994299597104065,-3.70121201903856,-3.7041719871792225,-3.783119833381376,-3.700179841229012,-3.713012841931896,-3.687688579924452
2,20.0,-3.6123335016386005,-3.693596720482162,-3.693102630346852,-3.6864861995436264,-3.66255137950191,-3.6045238836988753,-3.635309444491069,-3.5994317113726857,-3.701213657886424,-3.704173619739682,-3.783121922836823,-3.7001850847542093,-3.7130146661791184,-3.687690233996506
3,30.0,-3.6123489411919487,-3.693605548295123,-3.6931119143365687,-3.686494342335439,-3.6625595697332205,-3.604533124738238,-3.6353184283511717,-3.599440015362014,-3.7012216282146513,-3.7041814453617072,-3.7831319478840557,-3.7002017367044964,-3.713023453897465,-3.687698154640387
4,40.0,-3.612391435402927,-3.693632368751245,-3.6931400290668077,-3.6865189558288334,-3.662583806032301,-3.6045606237654066,-3.635345168037395,-3.5994642501999783,-3.70124562690388,-3.704205043798313,-3.7831617797160026,-3.7002397742562145,-3.7130495722634036,-3.6877216749213035
5,50.0,-3.612476958499096,-3.6936935288795496,-3.6932036208879504,-3.686575016034637,-3.6626386147344534,-3.604620742932488,-3.6354043522052204,-3.599518243498174,-3.7013002508040067,-3.704259325909086,-3.7832286003238833,-3.7003122362861007,-3.7131082895573884,-3.6877749862307185
6,60.0,-3.612620057142626,-3.6938072486009914,-3.693320945197896,-3.686679681621139,-3.6627409945482534,-3.604729028947894,-3.6355120323009746,-3.5996181733913293,-3.70140237085052,-3.704361866642301,-3.783351347307894,-3.700433471005875,-3.713217083579567,-3.687874815170662
7,70.0,-3.6128330061161384,-3.693990517912095,-3.6935088949646104,-3.6868494094925213,-3.6629075113126595,-3.604900300094891,-3.635683408508513,-3.5997799953508465,-3.701568296680664,-3.7045297348274664,-3.7835475187554826,-3.7006172217172595,-3.7133927329879115,-3.688037571371477
8,80.0,-3.613125798542564,-3.6942575485101354,-3.6937815455755683,-3.6870982861985895,-3.663152486043288,-3.60514745434386,-3.635931582998167,-3.6000177239706854,-3.701812088838463,-3.704777595057489,-3.783831566836919,-3.700875481301937,-3.713649586369077,-3.6882775400582193
9,90.0,-3.613506341398469,-3.694619348425034,-3.6941497688715144,-3.6874374506747998,-3.6634873085328747,-3.6054809428444483,-3.636267078018742,-3.6003426886802394,-3.7021449340453256,-3.7051170245244465,-3.7842145043669735,-3.7012180330869673,-3.7139989374379163,-3.688606160544003
10,100.0,-3.6139806707259954,-3.6950838940360766,-3.6946214185699238,-3.687875148555291,-3.6639204382861963,-3.605908723473794,-3.6366978408860846,-3.6007634453908826,-3.702575169677826,-3.7055565504862766,-3.7847041499565925,-3.701652419659336,-3.7144490784577373,-3.689031995152158
11,110.0,-3.614553171611762,-3.6956565563410155,-3.6952017597179085,-3.6884170860443626,-3.664457743070703,-3.6064364816018135,-3.63722950176005,-3.601286042332404,-3.703108613920631,-3.7061020239147173,-3.7853056282887594,-3.702184137325666,-3.71500568281306,-3.6895610377306762
12,120.0,-3.6152268064878004,-3.696340591711107,-3.695893959182266,-3.689066874689204,-3.6651029407849176,-3.607067969854637,-3.637865745384538,-3.6019144122636066,-3.7037489965095465,-3.7067570939941445,-3.786021914211828,-3.702816923084198,-3.715672271645792,-3.6901971418360953
13,130.0,-3.616003344414624,-3.697137604434652,-3.696699546427071,-3.6898264684468787,-3.665858048813936,-3.607805368150562,-3.638608672740424,-3.602650791505629,-3.704498388807617,-3.707523678693057,-3.7868543288928445,-3.7035530656870796,-3.716450677062945,-3.690942456451208
14,140.0,-3.6168835790532463,-3.698047943789226,-3.697618808610516,-3.6906965469055355,-3.6667237766197136,-3.608649619078676,-3.6394591526230515,-3.603496095952711,-3.7053575808075743,-3.7084023695706545,-3.787802957264928,-3.704393694862592,-3.7173414353867065,-3.6917978131035394
15,150.0,-3.6178675257151953,-3.699071027926565,-3.6986511121716026,-3.6916768315902773,-3.667699847888011,-3.609600713553459,-3.6404171052960703,-3.6044502399316882,-3.7063263955587784,-3.7093927710191608,-3.788866977290112,-3.7053390331734177,-3.7183441246946494,-3.692763049758038
16,160.0,-3.618954592245691,-3.7002055992722704,-3.6997951566334537,-3.692766338578444,-3.6687852655005475,-3.610657929038915,-3.64148174479633,-3.6055123927339334,-3.7074039424554823,-3.710493768073733,-3.7900449195236763,-3.7063886096751957,-3.719457620184648,-3.6938372714368906
17,170.0,-3.6201437226073834,-3.7014499219699255,-3.7010491704076434,-3.69396357741949,-3.669978515004389,-3.6118200166343457,-3.6426517649190964,-3.606681185524691,-3.708588813526554,-3.711703731492226,-3.791334865906448,-3.707541430283666,-3.7206802938319123,-3.6950190532595237
18,180.0,-3.6214335146767738,-3.702801932208471,-3.7024110597714768,-3.6952667010578204,-3.6712777179496445,-3.613085351821102,-3.6439254890076147,-3.6079548679122526,-3.7098792370328835,-3.713020678680928,-3.792734593406359,-3.7087961163109293,-3.7220101702453476,-3.6963065989710775
19,190.0,-3.622822315144497,-3.7042593514190205,-3.7038785210948997,-3.6966736235006796,-3.6726807516217486,-3.6144520458836036,-3.6453009830543155,-3.609331426026851,-3.7112731918460975,-3.714442390725043,-3.794241687729028,-3.710151013004871,-3.7234450457621637,-3.697697858703582
20,200.0,-3.624308294811244,-3.7058197707428913,-3.7054491243618273,-3.698182105955962,-3.6741853392050636,-3.615918036395515,-3.646776145478079,-3.6108086777996142,-3.712768497272407,-3.715966503783024,-3.795853625362579,-3.7116042728941254,-3.72498257302898,-3.699190620537845
21,210.0,-3.625889507770761,-3.7074807134595176,-3.7071203749669364,-3.6997898200581956,-3.675789116770709,-3.617481152749044,-3.648348767542234,-3.6123843403252685,-3.714362877894882,-3.7175905736641703,-3.797567827241969,-3.713153919996191,-3.72662032703201,-3.700782576975305
22,220.0,-3.627563937257767,-3.7092396807842705,-3.708889758902799,-3.70149439884006,-3.677489679796074,-3.6191391676282803,-3.6500165848112034,-3.6140560792651617,-3.7160540131456017,-3.7193121265223734,-3.799381712404308,-3.7147979029811715,-3.728355851367893,-3.702471375476803
23,230.0,-3.6293295309775044,-3.71109418511633,-3.7107547755401784,-3.7032934725257034,-3.679284622088873,-3.6208898294525094,-3.651777325478835,-3.615821548918832,-3.7178395722653708,-3.7211286911929364,-3.801292720636954,-3.7165341304157824,-3.730186695017935,-3.7042546551984743
24,240.0,-3.6311842280297557,-3.7130417736801093,-3.7127129609377407,-3.7051846903763135,-3.6811715586544116,-3.6227308977156523,-3.6536287191733607,-3.6176784174860845,-3.7197172404218866,-3.7230378257819186,-3.8032983346033338,-3.7183604990871872,-3.7321104321021084,-3.7061300736755434
25,250.0,-3.6331259791446566,-3.715080045212852,-3.7147619041981,-3.707165741888672,-3.6831481471862344,-3.6246601570815007,-3.6555685265846765,-3.6196243873124807,-3.7216847415039522,-3.7250371401274616,-3.8053961015221334,-3.7202749169855793,-3.734124690863408,-3.708095325266353
26,260.0,-3.635152761710635,-3.7172066611683925,-3.7168992584312734,-3.7092343714472387,-3.6852121013008063,-3.626675433142437,-3.6575945521810773,-3.6216572117782544,-3.723739845409455,-3.7271242994493927,-3.8075836369765126,-3.722275319214766,-3.736227151119225,-3.710148155847781
27,270.0,-3.6372625908133434,-3.7194193531579285,-3.719122747986028,-3.711388380668222,-3.6873611945572824,-3.6287746038929125,-3.659704654424687,-3.6237746993561,-3.725880382376345,-3.72929703757124,-3.80985863250979,-3.724359678172913,-3.738415562591963,-3.712286370149958
28,280.0,-3.6394535269902404,-3.7217159273213847,-3.7214301726467958,-3.7136256429752685,-3.689593272173563,-3.6309556052169065,-3.6618967536850193,-3.6259747256402397,-3.728104245333056,-3.7315531630380843,-3.8122188610947,-3.726526011030227,-3.740687745404211,-3.7145078410818098
29,290.0,-3.641723681656014,-3.7240942665253054,-3.723819409754148,-3.715944096648202,-3.6919062493592194,-3.6332164356239294,-3.664168833155231,-3.628255232501773,-3.7304093956096205,-3.733890557325258,-3.814662173834106,-3.7287723881910155,-3.7430415997905238,-3.716810507565007
30,300.0,-3.6440712206425996,-3.7265523311005233,-3.726288414722775,-3.718341755198489,-3.6942981150474616,-3.635555159418506,-3.6665189407633956,-3.630614233431145,-3.7327938641180802,-3.73630718161414,-3.817186508625681,-3.73109693487262,-3.7454750900871376,-3.719192381799865
31,310.0,-3.6464943661833153,-3.729088158292323,-3.728835220503057,-3.7208167036554434,-3.696766931717339,-3.637969905869815,-3.668945192386838,-3.6330498101194744,-3.7352557514867906,-3.7388010712642656,-3.8197898780235437,-3.7334978319753533,-3.7479862703766935,-3.72165154735158
32,320.0,-3.6489913979238686,-3.7316998609618,-3.7314579361086664,-3.7233670955810165,-3.6993108335897738,-3.640458870930517,-3.6714457752941505,-3.6355601159620923,-3.737793228003661,-3.741370335819829,-3.8224703783591414,-3.7359733203712153,-3.750573259122498,-3.7241861568286376
33,330.0,-3.6515606530588416,-3.7343856256963295,-3.7341547447339822,-3.725991157230821,-3.701928027082796,-3.6430203165610706,-3.6740189355825676,-3.638143373757688,-3.7404045315637946,-3.7440131601977753,-3.8252261799327125,-3.738521699735627,-3.7532342492804944,-3.7267944335708427
34,340.0,-3.654200525810146,-3.7371437105523158,-3.7369239014059605,-3.7286871818761864,-3.7046167875443605,-3.645652567666787,-3.6766629912011477,-3.640797871920018,-3.7430879688411562,-3.7467277986908725,-3.8280555228750544,-3.7411413249559997,-3.7559675053316277,-3.7294746695194134
35,350.0,-3.656909466529698,-3.7399724425048855,-3.739763730383261,-3.731453528043425,-3.707375455735772,-3.648354012299497,-3.6793763208775028,-3.6435219671170196,-3.74584190861969,-3.7495125757761536,-3.830956725070104,-3.743830608595638,-3.7587713592980663,-3.73222522089882
36,360.0,-3.659685980398795,-3.7428702147939763,-3.742672622472355,-3.7342886187490962,-3.7102024407001353,-3.6511230985301304,-3.6821573635197717,-3.646314077126645,-3.7486647848243146,-3.7523658831423643,-3.8339281686551425,-3.7465880215103753,-3.7616442124023513,-3.7350445087107476
37,370.0,-3.662528625909535,-3.74583548417583,-3.745649032251498,-3.7371909372808387,-3.7130962071522906,-3.65395833478824,-3.685004618573125,-3.6491726807040155,-3.75155509093954,-3.7552861722255577,-3.836968301939814,-3.74941208388333,-3.7645845203104558,-3.737931013035713
38,380.0,-3.665436013142152,-3.748866768184638,-3.7486914752711256,-3.740159024865758,-3.716055288241375,-3.6568582834419896,-3.687916642676167,-3.6520963143782854,-3.754511375942899,-3.7582719582410884,-3.8400756316680504,-3.7523013738303153,-3.7675908106908462,-3.7408832747583327
39,390.0,-3.6684068021939886,-3.751962642383441,-3.7517985253192503,-3.7431914821773185,-3.719078263119267,-3.659821560254891,-3.6908920462585577,-3.655083574136724,-3.7575322469945225,-3.7613218147662644,-3.8432487285808454,-3.7552545108212483,-3.770661658128785,-3.743899889219667
40,400.0,-3.6714397010859887,-3.755121737725632,-3.754968811726794,-3.746286962068031,-3.722163775481101,-3.6628468377828947,-3.6939294882533185,-3.658133105399951,-3.760616365286728,-3.7644343666565265,-3.846486217279616,-3.7582701754707544,-3.7737956976993705,-3.7469795075194314
41,410.0,-3.6745334641506453,-3.7583427379342735,-3.7582010167588233,-3.7494441649740393,-3.725310515433901,-3.6659328336194514,-3.6970276822589683,-3.661243606109267,-3.763762438085758,-3.7676082971398013,-3.849786780182943,-3.7613470837936465,-3.7769916166067525,-3.7501208294443216
42,420.0,-3.6776868900324633,-3.7616243770287174,-3.761493873096494,-3.7526618461073262,-3.728517224761833,-3.6690783137982095,-3.700185395249189,-3.664413824769911,-3.766969226673913,-3.7708423361848977,-3.8531491421284327,-3.764484003722828,-3.780248148420215,-3.753322605789957
43,430.0,-3.680898819971046,-3.764965436902885,-3.7648461614072475,-3.7559388021212134,-3.7317826905040237,-3.6722820908500577,-3.7034014268530107,-3.667642553991532,-3.7702355335438202,-3.774135262214367,-3.856572079372058,-3.7676797422219197,-3.7835640821568193,-3.7565836334399747
44,440.0,-3.684168135965904,-3.7683647450326303,-3.7682567080743268,-3.75927388018237,-3.7351057472402163,-3.6755430211215776,-3.706674627498021,-3.6709286340390954,-3.773560210131855,-3.777485901688265,-3.860054425974211,-3.770933145639105,-3.786938247024305,-3.759902752225375
45,450.0,-3.6874937591046515,-3.771821172308993,-3.7717243829385696,-3.7626659643737566,-3.7384852685462673,-3.6788599978644183,-3.7100038933601645,-3.674270943175382,-3.776942145844191,-3.780893121102689,-3.8635950428420913,-3.774243114289798,-3.7903695097143366,-3.763278848334345
46,460.0,-3.6908746477812255,-3.775333630896191,-3.775248097259355,-3.7661139812229565,-3.7419201754338856,-3.6822319604829667,-3.7133881543396385,-3.6776684057759,-3.7803802716532475,-3.78435582994168,-3.8671928423937314,-3.777608560062866,-3.7938567915299553,-3.7667108430457605
47,470.0,-3.6943097963507303,-3.778901072307162,-3.7788268016753555,-3.7696168977426447,-3.7454094201087997,-3.685657880422374,-3.716826374916941,-3.6811199795119833,-3.783873558820128,-3.7878729777954616,-3.870846772274556,-3.7810284614281926,-3.797399044080628,-3.770197701123988
48,480.0,-3.69779823317485,-3.7825224855046056,-3.7824594843664543,-3.773173712579031,-3.748951995822103,-3.6891367691321553,-3.7203175670476596,-3.684624660161822,-3.787421010568049,-3.791443550746252,-3.874555826401966,-3.7845018012267264,-3.8009952551177797,-3.773738421662832
49,490.0,-3.701339019308602,-3.7861968951110425,-3.786145169221067,-3.7767834666225597,-3.752546936336686,-3.692667671187186,-3.7238607650660858,-3.688181480981715,-3.791021671917516,-3.795066571326229,-3.8783190181473057,-3.7880276222512426,-3.8046444571965443,-3.777332038428391
50,500.0,-3.7049312474078713,-3.7899233597448334,-3.789882914166854,-3.7804452250477016,-3.756193296800865,-3.696249663189021,-3.727455047216885,-3.6917895057506036,-3.7946746108198193,-3.7987410959768257,-3.882135418277486,-3.791604977227077,-3.808345705188775,-3.780977620202666
51,510.0,-3.7085740397181572,-3.7937009703691125,-3.7936718095689557,-3.784158095259098,-3.759890174607585,-3.699881853654019,-3.7310995166952825,-3.695447834752387,-3.7983789357897644,-3.8024662127779854,-3.8860041115925834,-3.7952329579479684,-3.8120980911308333,-3.7846742667609536
