,temperature,D0_3--BiF3 a=4.9636
0,0.0,0.0
1,10.0,0.0013146987994170078
2,20.0,0.010871062430437643
3,30.0,0.0410991252143586
4,40.0,0.11492421333111806
5,50.0,0.25600625382635533
6,60.0,0.47725575713013657
7,70.0,0.7771407192832513
8,80.0,1.1421878116849797
9,90.0,1.552910446945219
10,100.0,1.9893336376891924
11,110.0,2.43430388405187
12,120.0,2.874720874536751
13,130.0,3.301482130379175
14,140.0,3.708843938942125
15,150.0,4.093632151937396
16,160.0,4.4545137907819266
17,170.0,4.791405492210765
18,180.0,5.1050271499419955
19,190.0,5.39658134387486
20,200.0,5.667531689680854
21,210.0,5.919454681210519
22,220.0,6.153944096589021
23,230.0,6.372551937861235
24,240.0,6.576754147121796
25,250.0,6.767932723585005
26,260.0,6.947368403998275
27,270.0,7.1162399131494585
28,280.0,7.275627102914078
29,290.0,7.426516216205992
30,300.0,7.56980614560342
31,310.0,7.706314987216901
32,320.0,7.8367864785633685
33,330.0,7.961896097900608
34,340.0,8.082256722542741
35,350.0,8.198423817076584
36,360.0,8.310900164502739
37,370.0,8.420140175080116
38,380.0,8.526553816522053
39,390.0,8.63051021027973
40,400.0,8.732340935542625
41,410.0,8.832343077316605
42,420.0,8.930782049128268
43,430.0,9.027894215239538
44,440.0,9.123889332219328
45,450.0,9.21895282555281
46,460.0,9.31324791360629
47,470.0,9.406917588749783
48,480.0,9.500086463597787
49,490.0,9.592862489068306
50,500.0,9.68533855014548
51,510.0,9.777593944765396
52,520.0,9.869695750992681
53,530.0,9.96170008759318
54,540.0,10.053653273113824
55,550.0,10.14559288863511
56,560.0,10.237548749438247
57,570.0,10.329543790870968
58,580.0,10.421594873724695
59,590.0,10.513713514408245
60,600.0,10.605906545147443
61,610.0,10.698176709335502
62,620.0,10.790523197017501
63,630.0,10.88294212531991
64,640.0,10.975426968423069
65,650.0,11.067968941470202
66,660.0,11.160557342537293
67,670.0,11.253179856562568
68,680.0,11.345822824869318
69,690.0,11.438471483641958
70,700.0,11.53111017449252
71,710.0,11.623722529970985
72,720.0,11.716291636661376
73,730.0,11.808800178257425
74,740.0,11.901230560796655
75,750.0,11.993565022031438
76,760.0,12.085785726720005
77,770.0,12.177874849440999
78,780.0,12.269814646369062
79,790.0,12.361587517302006
80,800.0,12.453176059085921
81,810.0,12.54456311146038
82,820.0,12.635731796237568
83,830.0,12.726665550605157
84,840.0,12.81734815528067
85,850.0,12.907763758138788
86,860.0,12.997896893854554
87,870.0,13.087732500063018
88,880.0,13.177255930456658
89,890.0,13.266452965194507
90,900.0,13.355309818949683
91,910.0,13.443813146891564
92,920.0,13.531950048840834
93,930.0,13.619708071833129
94,940.0,13.707075211271288
95,950.0,13.794039910843498
96,960.0,13.880591061351222
97,970.0,13.966717998575476
98,980.0,14.052410500298226
99,990.0,14.137658782581973
100,1000.0,14.222453495386956
