,temperature,L2_1--AlCu2Mn--heusler a=5.9558
0,0.0,-4.381058768318077
1,10.0,-4.38105855109114
2,20.0,-4.381057534901863
3,30.0,-4.381055638868744
4,40.0,-4.381053695194833
5,50.0,-4.381053629946612
6,60.0,-4.381058661726848
7,70.0,-4.381073063788524
8,80.0,-4.3811018136859925
9,90.0,-4.381150161651624
10,100.0,-4.381223207074113
11,110.0,-4.381325684637193
12,120.0,-4.381461809394023
13,130.0,-4.381635250883672
14,140.0,-4.381849143540803
15,150.0,-4.382106077658748
16,160.0,-4.382408222426539
17,170.0,-4.382757340596955
18,180.0,-4.383154897371028
19,190.0,-4.383602009097118
20,200.0,-4.384099574849946
21,210.0,-4.384648290776147
22,220.0,-4.385248672554193
23,230.0,-4.385901086771744
24,240.0,-4.386605743985281
25,250.0,-4.3873627763465
26,260.0,-4.388172195299818
27,270.0,-4.38903396000475
28,280.0,-4.3899479233041125
29,290.0,-4.3909138809982
30,300.0,-4.391931589712159
31,310.0,-4.393000762969747
32,320.0,-4.394121058735667
33,330.0,-4.395292112283708
34,340.0,-4.396513531925245
35,350.0,-4.397784891541954
36,360.0,-4.399105738823667
37,370.0,-4.400475633482918
38,380.0,-4.401894096439496
39,390.0,-4.403360644089592
40,400.0,-4.4048747874981595
41,410.0,-4.406436026524847
42,420.0,-4.408043859501461
43,430.0,-4.409697768746152
44,440.0,-4.411397253320615
45,450.0,-4.413141808399217
46,460.0,-4.4149309253346205
47,470.0,-4.416764080654406
48,480.0,-4.418640796647304
49,490.0,-4.420560558064253
50,500.0,-4.4225228609740785
51,510.0,-4.424527214800211
52,520.0,-4.426573139713551
53,530.0,-4.428660151557524
54,540.0,-4.430787770606007
55,550.0,-4.432955514053791
56,560.0,-4.43516293419496
57,570.0,-4.437409556610476
58,580.0,-4.4396949301565725
59,590.0,-4.442018621476845
60,600.0,-4.444380181417418
61,610.0,-4.446779173735845
62,620.0,-4.449215174744532
63,630.0,-4.45168777024736
64,640.0,-4.454196531734556
65,650.0,-4.456741074372624
66,660.0,-4.459320977502975
67,670.0,-4.461935858541798
68,680.0,-4.464585327784373
69,690.0,-4.467269001549492
70,700.0,-4.469986513172183
71,710.0,-4.472737489334552
72,720.0,-4.47552157157523
73,730.0,-4.478338402482822
74,740.0,-4.481187637236386
75,750.0,-4.484068923240577
76,760.0,-4.486981935061602
77,770.0,-4.489926324424692
78,780.0,-4.492901789070119
79,790.0,-4.495907986546969
80,800.0,-4.498944608811963
81,810.0,-4.502011348387984
82,820.0,-4.505107899875217
83,830.0,-4.508233968582213
84,840.0,-4.511389251456138
85,850.0,-4.514573467131068
86,860.0,-4.517786326897076
87,870.0,-4.5210275508883715
88,880.0,-4.524296864082838
89,890.0,-4.527593996072793
90,900.0,-4.530918683098709
91,910.0,-4.534270667222578
92,920.0,-4.537649680059775
93,930.0,-4.5410554764665845
94,940.0,-4.544487808056777
95,950.0,-4.547946424895251
96,960.0,-4.5514310933709
97,970.0,-4.554941564817163
98,980.0,-4.55847762002518
99,990.0,-4.562039018350578
100,1000.0,
