,temperature,D0_3--BiF3 a=4.9636
0,0.0,0.0
1,10.0,0.0003904521790569078
2,20.0,0.0035141622527152384
3,30.0,0.012617870875573726
4,40.0,0.033199571956217706
5,50.0,0.07258492875737961
6,60.0,0.13757212305362043
7,70.0,0.2327164794714651
8,80.0,0.3596968827883597
9,90.0,0.5175930753301599
10,100.0,0.7036513004049814
11,110.0,0.9141134550823293
12,120.0,1.14487927971247
13,130.0,1.3919452552520217
14,140.0,1.65165138814428
15,150.0,1.9207915652122167
16,160.0,2.1966384244177135
17,170.0,2.476920370965163
18,180.0,2.759775465086333
19,190.0,3.0436971098949868
20,200.0,3.3274798530112664
21,210.0,3.6101694717889203
22,220.0,3.8910190659280763
23,230.0,4.1694515216815216
24,240.0,4.44502801338611
25,250.0,4.717421894777958
26,260.0,4.986397233652269
27,270.0,5.251791256790124
28,280.0,5.513500038607388
29,290.0,5.7714668536551255
30,300.0,6.025672702329408
31,310.0,6.276128602252549
32,320.0,6.522869311057993
33,330.0,6.765948208792632
34,340.0,7.0054331202693785
35,350.0,7.2414029004547675
36,360.0,7.473944640739804
37,370.0,7.7031513818807
38,380.0,7.929120241824192
39,390.0,8.151950884461366
40,400.0,8.371744269589625
41,410.0,8.588601635641758
42,420.0,8.802623675722247
43,430.0,9.013909874657546
44,440.0,9.222557980459586
45,450.0,9.428663588204685
46,460.0,9.632319818003802
47,470.0,9.833617071753372
48,480.0,10.032642855786431
49,490.0,10.229481658557194
50,500.0,10.424214874163
51,510.0,10.616920763876564
52,520.0,10.807674449053733
53,530.0,10.996547929737801
54,540.0,11.18361012414089
55,550.0,11.368926924880762
56,560.0,11.552561268481858
57,570.0,11.734573215156352
58,580.0,11.915020036349551
59,590.0,12.09395630792581
60,600.0,12.271434007199563
61,610.0,12.447502612318956
62,620.0,12.622209202760843
63,630.0,12.795598559903036
64,640.0,12.96771326684668
65,650.0,13.138593806803398
66,660.0,13.308278659506492
67,670.0,13.476804395224677
68,680.0,13.644205766062885
69,690.0,13.81051579429075
70,700.0,13.975765857557844
71,710.0,14.139985770857482
72,720.0,14.303203865206678
73,730.0,14.465447062994913
74,740.0,14.626740950045408
75,750.0,14.787109844397385
76,760.0,14.946576861898446
77,770.0,15.10516397866578
78,780.0,15.262892090512699
79,790.0,15.41978106945116
80,800.0,15.575849817345379
81,810.0,15.731116316873472
82,820.0,15.885597679860615
83,830.0,16.039310193137567
84,840.0,16.192269362010276
85,850.0,16.344489951467605
86,860.0,16.495986025233186
87,870.0,16.64677098275875
88,880.0,16.796857594282883
89,890.0,16.946258034027768
90,900.0,17.09498391165298
91,910.0,17.243046302044657
92,920.0,17.390455773536097
93,930.0,17.53722241463472
94,940.0,17.683355859341198
95,950.0,17.828865311132695
96,960.0,17.973759565686453
97,970.0,18.118047032409958
98,980.0,18.261735754832237
99,990.0,18.404833429938332
100,1000.0,18.547347426480393
