,temperature,B1--NaCl--rock-salt a=4.4717,B2--CsCl a=2.8107,B3--ZnS--cubic-zinc-blende a=4.5605
0,0.0,114.23620071369814,151.77109026606408,97.02304267688466
1,10.0,114.23619429447481,151.76983406380043,97.02303806385451
2,20.0,114.23605655385697,151.75699496644725,97.02295355788586
3,30.0,114.23481317104947,151.70841984612258,97.02257513811016
4,40.0,114.22808301225058,151.6062125713008,97.0215112806181
5,50.0,114.20824246391138,151.44845872929682,97.0191507273378
6,60.0,114.16882980589239,151.24036440287242,97.01474640497126
7,70.0,114.10694366840654,150.98797575849653,97.00759382688415
8,80.0,114.02276613663824,150.69642739632195,96.9971496051392
9,90.0,113.9182385091994,150.36994819646299,96.9830553183088
10,100.0,113.7959891642625,150.0121578769903,96.96511097885138
11,110.0,113.65870390449132,149.62615901097618,96.94324204605287
12,120.0,113.50882845128257,149.21484397641672,96.91746973872324
13,130.0,113.34846412723937,148.78086735671732,96.88788772330466
14,140.0,113.17936094806574,148.3266757333077,96.85464255161997
15,150.0,113.00295199131175,147.8545316649723,96.81791724559595
16,160.0,112.82040140077714,147.3665069013827,96.77791857080804
17,170.0,112.632652151201,146.86454026119029,96.7348639030284
18,180.0,112.44046812706648,146.35036245681812,96.68897414425399
19,190.0,112.24447022728836,145.8255707212878,96.64046608685305
20,200.0,112.04516449739992,145.29159286074747,96.58954865762513
21,210.0,111.84296564099998,144.74972829072973,96.53641921202528
22,220.0,111.63821535733499,144.20112623583756,96.48126267321034
23,230.0,111.43119640449356,143.64689147539397,96.42424975618012
24,240.0,111.22214486676556,143.08790147129997,96.3655380008006
25,250.0,111.01125739855749,142.52510265269632,96.3052711698622
26,260.0,110.79870048135714,141.9592423993116,96.2435800290704
27,270.0,110.58461435708062,141.3909877912733,96.1805840883404
28,280.0,110.36911913976802,140.82098436445185,96.11639117334812
29,290.0,110.15231634446017,140.24980223022132,96.05109884553985
30,300.0,109.93429416518846,139.6780203388517,95.98479594111818
31,310.0,109.71512852692135,139.1060877683383,95.91756221256003
32,320.0,109.49488433172955,138.5343604040538,95.84947063561853
