,temperature,C1--CaF2--fluorite a=4.7374
0,0.0,0.0
1,10.0,0.0022441623991262404
2,20.0,0.01628028601414751
3,30.0,0.05005260155106665
4,40.0,0.10884868935754743
5,50.0,0.1971814545731131
6,60.0,0.3182193254735359
7,70.0,0.4730130404223621
8,80.0,0.6605445916868771
9,90.0,0.878282552774369
10,100.0,1.122849729883704
11,110.0,1.390587672309001
12,120.0,1.677945209994188
13,130.0,1.981700031217616
14,140.0,2.2990545212800355
15,150.0,2.6276501847794336
16,160.0,2.965536167374822
17,170.0,3.3111163781676094
18,180.0,3.663090423539926
19,190.0,4.020396890710785
20,200.0,4.382163158498433
21,210.0,4.747663260719905
22,220.0,5.116283828592167
23,230.0,5.487497372658448
24,240.0,5.860841842875404
25,250.0,6.23590533832763
26,260.0,6.612314906334873
27,270.0,6.989728501964222
28,280.0,7.367829330624408
29,290.0,7.746321945181934
30,300.0,8.124929603097971
31,310.0,8.503392503792565
32,320.0,8.881466620982131
33,330.0,9.25892292048509
34,340.0,9.635546813300603
35,350.0,10.011137739188365
36,360.0,10.385508810120893
37,370.0,10.758486468157905
38,380.0,11.129910130399292
39,390.0,11.499631806460544
40,400.0,11.867515682646735
41,410.0,12.233437672700997
42,420.0,12.59728493858047
43,430.0,12.958955386715584
44,440.0,13.318357146135194
45,450.0,13.675408035038565
46,460.0,14.030035022158037
47,470.0,14.382173688685052
48,480.0,14.731767695863718
49,490.0,15.078768262592412
50,500.0,15.423133656611379
51,510.0,15.76482870214233
52,520.0,16.103824306188184
53,530.0,16.440097005101876
54,540.0,16.77362853252183
55,550.0,17.104405409324144
56,560.0,17.432418555889072
57,570.0,17.757662926635852
58,580.0,18.080137166566953
59,590.0,18.399843289345128
60,600.0,18.7167863762712
61,610.0,19.030974295428102
62,620.0,19.342417440146086
63,630.0,19.6511284859382
64,640.0,19.95712216494244
65,650.0,20.26041505698491
66,660.0,20.561025396284798
67,670.0,20.85897289290149
68,680.0,21.15427856801076
69,690.0,21.446964602132734
70,700.0,21.7370541954401
71,710.0,22.024571439378832
72,720.0,22.309541198774756
73,730.0,22.5919890037226
74,740.0,22.871940950545977
75,750.0,23.149423611175347
76,760.0,23.424463950311974
77,770.0,23.697089249824227
78,780.0,23.96732703980053
79,790.0,24.235205035769887
80,800.0,24.500751081615785
81,810.0,24.763993097732815
82,820.0,25.02495903401842
83,830.0,25.283676827327756
84,840.0,25.540174363021666
85,850.0,25.79447944028884
86,860.0,26.046619740940145
87,870.0,26.296622801389745
88,880.0,26.544515987553265
89,890.0,26.790326472450438
90,900.0,27.034081216255217
91,910.0,27.275806948606455
92,920.0,27.515530153004242
93,930.0,27.75327705307611
94,940.0,27.989073600597006
95,950.0,28.222945465083892
96,960.0,28.4549180248447
97,970.0,28.685016359342008
98,980.0,28.91326524277727
99,990.0,29.13968913875538
100,1000.0,29.364312195970335
