,temperature,D0_3--BiF3 a=4.9636
0,0.0,0.0
1,10.0,
2,20.0,1.4743828773446828
3,30.0,3.030199030598697
4,40.0,4.332329007536285
5,50.0,5.385202210927877
6,60.0,6.308503926996966
7,70.0,7.192803638276831
8,80.0,8.08794504517949
9,90.0,9.01161586723331
10,100.0,9.960657823332147
11,110.0,10.921353572641474
12,120.0,11.87686831013157
13,130.0,12.81160898092892
14,140.0,13.713133013494364
15,150.0,14.5726758564547
16,160.0,15.38487321201923
17,170.0,16.14710494530925
18,180.0,16.858814026731036
19,190.0,17.520942215770255
20,200.0,18.13541397065764
21,210.0,18.704776959300982
22,220.0,19.23197131564834
23,230.0,19.719979990289115
24,240.0,20.171662080588614
25,250.0,20.590032839874986
26,260.0,20.977960007840057
27,270.0,21.337918570356578
28,280.0,21.67226872709782
29,290.0,21.98333448099053
30,300.0,22.2731372893491
31,310.0,22.543466256678787
32,320.0,22.79601825464152
33,330.0,23.032249297723236
34,340.0,23.25350142072544
35,350.0,23.461064636203584
36,360.0,23.65606980566071
37,370.0,23.839468639657955
38,380.0,24.012264930354547
39,390.0,24.175179149444965
40,400.0,24.329004696198496
41,410.0,24.474568539730974
42,420.0,24.611967135747573
43,430.0,24.742317031825824
44,440.0,24.86607355010911
45,450.0,24.98315578866177
46,460.0,25.094472939061404
47,470.0,25.200560920363603
48,480.0,25.301234420397112
49,490.0,25.396921028714484
50,500.0,25.488402482541403
51,510.0,25.57547008229002
52,520.0,25.65849799809346
53,530.0,25.737725197390088
54,540.0,25.813359522356585
55,550.0,25.885535634741938
56,560.0,25.95451206552604
57,570.0,26.020450014508768
58,580.0,26.083451041804278
59,590.0,26.143673881192086
60,600.0,26.201268189537203
61,610.0,26.256334006722653
62,620.0,26.308992753229155
63,630.0,26.359369575918258
64,640.0,26.40754135775736
65,650.0,26.45363562785278
66,660.0,26.497679451440252
67,670.0,26.53980809162238
68,680.0,26.580121176001384
69,690.0,26.61866033584615
70,700.0,26.655460837758238
71,710.0,26.690618446047537
72,720.0,26.723994153509864
73,730.0,26.75613515028585
74,740.0,26.78705344827175
75,750.0,26.81629172065495
76,760.0,26.844162061820064
77,770.0,26.870683342719264
78,780.0,26.89599484229538
79,790.0,26.920072847690392
80,800.0,26.94265705034143
81,810.0,26.96438343008904
82,820.0,26.985325946511477
83,830.0,27.004977557696435
84,840.0,27.023588732763486
85,850.0,27.041203862659597
86,860.0,27.05789825205708
87,870.0,27.07365792861816
88,880.0,27.088510692546883
89,890.0,27.10251003136838
90,900.0,27.11569237692566
91,910.0,27.128063994755383
92,920.0,27.139645622058268
93,930.0,27.150474074872996
94,940.0,27.160572213818043
95,950.0,27.169984864664
96,960.0,27.178723207242037
97,970.0,27.18678224973939
98,980.0,27.1941899660751
99,990.0,27.20098416222355
100,1000.0,
