,temperature,oqmd-753869 a=4.5417,oqmd-753879 a=8.8553,oqmd-753893 a=7.3975
0,0.0,0.0,0.0,0.0
1,10.0,2.684860175193483e-09,-1.2330941276340885e-07,3.366792719029353e-08
2,20.0,3.2960849426418177e-09,-3.577146388400902e-07,1.9129364406815354e-07
3,30.0,4.22783352123437e-08,-6.015528490677566e-07,6.430362427930449e-07
4,40.0,2.580944574971343e-07,-6.742534422453622e-07,1.5444126904711878e-06
5,50.0,7.912371053951978e-07,-4.742538096268307e-07,2.9254211237613366e-06
6,60.0,1.6757952785638018e-06,1.4394392581402258e-09,4.687831252815371e-06
7,70.0,2.852167735452317e-06,7.007300500823803e-07,6.682205891670066e-06
8,80.0,4.220730298003466e-06,1.5580699974216366e-06,8.766733959701305e-06
9,90.0,5.682511822611503e-06,2.50926534151167e-06,1.083223935565388e-05
10,100.0,7.158178709769381e-06,3.499135953794992e-06,1.2806294884520542e-05
11,110.0,8.592565657830763e-06,4.486291288478137e-06,1.4647529832250836e-05
12,120.0,9.951627454401931e-06,5.441480785259812e-06,1.6337215655020747e-05
13,130.0,1.1217464717531253e-05,6.347490099353909e-06,1.7871808767112132e-05
14,140.0,1.238313071106957e-05,7.19544853295341e-06,1.9256845240878076e-05
15,150.0,1.3448931775921354e-05,7.979620231087202e-06,2.05025087836363e-05
16,160.0,1.441923526775135e-05,8.699596299030741e-06,2.1621314565343827e-05
17,170.0,1.5300685269855423e-05,9.358837412162997e-06,2.2626390018248142e-05
18,180.0,1.6101104423852466e-05,9.960606160088231e-06,2.353027958711342e-05
19,190.0,1.6828156290037406e-05,1.0507858318561658e-05,2.434476605122961e-05
20,200.0,1.748938314669031e-05,1.1006874113842228e-05,2.508058195697851e-05
21,210.0,1.8092009578411566e-05,1.1461296518328762e-05,2.5747232975319276e-05
22,220.0,1.8642479190532905e-05,1.1873620779462343e-05,2.635295042153054e-05
23,230.0,1.914668246003028e-05,1.2251743601595121e-05,2.6905168262835367e-05
24,240.0,1.960973923876882e-05,1.2597123006093002e-05,2.741036135892297e-05
25,250.0,2.0036210176248407e-05,1.2911360261770937e-05,2.787408890497534e-05
26,260.0,2.043038989255608e-05,1.3199829312234003e-05,2.8301142846633094e-05
27,270.0,2.0795755258116803e-05,1.3463934588227725e-05,2.8695769769831423e-05
28,280.0,2.1135496366837925e-05,1.3705994949627415e-05,2.9061798323111663e-05
29,290.0,2.1452374007209355e-05,1.3931119669081965e-05,2.940225864802751e-05
30,300.0,2.1748822750513375e-05,1.4137514058107168e-05,2.9719991536124485e-05
31,310.0,2.2027221372585764e-05,1.4327693172496136e-05,3.001747885108173e-05
32,320.0,2.228925713347208e-05,1.45053344754587e-05,3.029686431215501e-05
