,temperature,oqmd-753871 a=7.3756,oqmd-753883 a=7.3676
0,0.0,0.0,0.0
1,10.0,0.013219555083368799,0.09625643081147918
2,20.0,0.12037936211639882,0.5006330550529416
3,30.0,0.4718768980515904,1.1318285290840382
4,40.0,1.2209017847345547,1.9892024985211436
5,50.0,2.376060387119492,3.0600007360693287
6,60.0,3.8284680300498297,4.29712223184884
7,70.0,5.440675666023688,5.639812401018744
8,80.0,7.095221951655556,7.026835379724492
9,90.0,8.708892181607009,8.40554461038948
10,100.0,10.230692842877717,9.736365487172058
11,110.0,11.634337075499461,10.993170274761825
12,120.0,12.910360982089218,12.161275847480615
13,130.0,14.059751417475445,13.234636636406284
14,140.0,15.089399771359831,14.213157815716913
15,150.0,16.009110120700537,15.100513762852058
16,160.0,16.82974553484885,15.902535961917309
17,170.0,17.562146477659585,16.626100645549748
18,180.0,18.216549018176103,17.27840304645848
19,190.0,18.802305275765384,17.866509277516787
20,200.0,19.32778839221467,18.397099301167497
21,210.0,19.80039788860162,18.876335796425337
22,220.0,20.226620348554665,19.309813295346423
23,230.0,20.6121103333024,19.70255444484392
24,240.0,20.961789236411278,20.05903637722611
25,250.0,21.279928703317367,20.38322940891621
26,260.0,21.57023388047699,20.678643636001908
27,270.0,21.835929658729818,20.948379416579577
28,280.0,22.07981450214794,21.19516864626208
29,290.0,22.304329408931142,21.42141903758326
30,300.0,22.511601117857605,21.629257961778116
31,310.0,22.70348817588043,21.820559095518433
32,320.0,22.88162351336924,21.996983227799667
33,330.0,23.047435354004175,22.159997752680617
34,340.0,23.202180022578936,22.31090101496113
35,350.0,23.34697040587572,22.450848656811456
36,360.0,23.48278660715461,22.580865691535106
37,370.0,23.61049395473057,22.701868904161408
38,380.0,23.730869801543513,22.814673081302765
39,390.0,23.844594064204177,22.920006305293622
40,400.0,23.952287553839216,23.01852412863981
41,410.0,24.054490754552226,23.110813406187404
42,420.0,24.15169078889433,23.197397474923132
43,430.0,24.244336578730906,23.278753713294737
44,440.0,24.332811296109274,23.355311149932696
45,450.0,24.41748208248418,23.427453166228915
46,460.0,24.498668971430725,23.495531401281287
47,470.0,24.576663444968407,23.559861872484674
48,480.0,24.651718942687822,23.620739660132905
49,490.0,24.724080799496043,23.678420102436288
50,500.0,24.79397717396902,23.733137817696093
51,510.0,24.86158572796789,23.78512196862268
52,520.0,24.927090880617474,23.834571212921272
53,530.0,24.990673091791237,23.88165733264476
54,540.0,25.05248075211339,23.926554994335405
55,550.0,25.11263464203926,23.969419475918247
56,560.0,25.171267109516723,24.010386041558338
57,570.0,25.228505781465383,24.04959179658602
58,580.0,25.28445235866431,24.08715224195539
59,590.0,25.33919194690523,24.123177428928898
60,600.0,25.392834046446726,24.15776771531499
61,610.0,25.445471871377148,24.1910205577926
62,620.0,25.4971512329212,24.223029282594084
63,630.0,25.54794190756719,24.253869563159913
64,640.0,25.59796426797272,24.28361320060557
65,650.0,25.647238265898356,24.31233632222487
66,660.0,25.6957929753076,24.340107340384606
67,670.0,25.743743158334535,24.366978732014395
68,680.0,25.791120590251463,24.393010665564628
69,690.0,25.837948535622544,24.418261719237616
70,700.0,25.88427841011569,24.442783451275943
71,710.0,25.93015169206549,24.466613485322785
72,720.0,25.97562245932408,24.489789258477156
73,730.0,26.020701726696913,24.51237259970209
74,740.0,26.06544853867288,24.534399721010224
75,750.0,26.109878460192586,24.55589671292545
76,760.0,26.153986797408027,24.57690141260321
77,770.0,26.197859074551218,24.597443573209524
78,780.0,26.24149768667934,24.617560198944293
79,790.0,26.28491739800008,24.63728174560764
80,800.0,26.328136450559782,24.656631579504893
81,810.0,26.37118531783171,24.675636908039547
82,820.0,26.41409603796349,24.694328490921368
83,830.0,26.456880474877586,24.71272374536974
84,840.0,26.499540333095194,24.730843388361492
85,850.0,26.54206541736783,24.748719095337016
86,860.0,26.584544547749736,24.766360288409903
87,870.0,26.62695735503698,24.783777367516805
88,880.0,26.669293382072084,24.801023523322154
89,890.0,26.711590629074216,24.81812098400805
90,900.0,26.753833947184226,24.835051662650045
91,910.0,26.796085139990016,24.851848099448283
92,920.0,26.83832500888446,24.868523155071877
93,930.0,26.880571280442496,24.885093930422407
94,940.0,26.922815723546517,24.90159096821997
95,950.0,26.965026980959195,24.91801557593917
96,960.0,27.007325413046317,24.934378737684643
97,970.0,27.049633000893195,24.95069692381786
98,980.0,27.091945618002807,24.96699927412968
99,990.0,27.13436049855002,24.983297813623842
100,1000.0,,
