,temperature,A15--Cr3Si a=4.9882,L1_2--AuCu3 a=3.9765,mp-1217027 a=2.8084,oqmd-18722 a=3.9902,oqmd-323620 a=5.5929
0,0.0,15.638369018495752,15.81963561585232,15.830000768735035,15.764071089964467,15.810495429900508
1,10.0,15.638369469183289,15.819636033307653,15.830001837993153,15.764069743635574,15.810489210868251
2,20.0,15.638378521620915,15.819646825011063,15.83002009388169,15.76406416615095,15.810469571023383
3,30.0,15.638446005489095,15.819715694522559,15.8301111011937,15.764091101058858,15.81047416171128
4,40.0,15.638702181193125,15.81992475349027,15.830377045211277,15.764253589292055,15.810608216460198
5,50.0,15.63929322878689,15.820358843292858,15.830931963325767,15.764679875559558,15.81100581200052
6,60.0,15.640318324544698,15.821080812492387,15.831865412598757,15.765475733689993,15.811781852386215
7,70.0,15.641823122912612,15.822124615000636,15.833229594703859,15.766706723998887,15.813011113102213
8,80.0,15.643814035386985,15.823500210483493,15.835042753601744,15.768400793725782,15.81472863450102
9,90.0,15.64627342659198,15.825201177940102,15.837298135266604,15.770558113984714,15.816939050970287
10,100.0,15.64917097330572,15.827210875499057,15.839973562882218,15.773161364971482,15.819627494681427
11,110.0,15.652471059549356,15.829507298561717,15.843039016075593,15.77618372954157,15.822768100294676
12,120.0,15.656137182421709,15.832066749404298,15.846461693406171,15.779594570649014,15.826330068968907
13,130.0,15.660134355361052,15.834865468500357,15.850209018654128,15.783362634620927,15.830281548550275
14,140.0,15.6644302729894,15.837880854684736,15.85425033211164,15.787457940263687,15.834591618157349
15,150.0,15.66899575322053,15.841092279843533,15.85855772797099,15.791852951288073,15.839231757623287
16,160.0,15.673804780102557,15.844480610822192,15.863106414747342,15.796522916619937,15.844175762414343
17,170.0,15.678834340586942,15.848029211582208,15.867874490944944,15.801445555200607,15.849400362099445
18,180.0,15.684064171201522,15.851723090327964,15.872842796154378,15.806601493328197,15.854884924165301
19,190.0,15.689476470245792,15.855549089029802,15.8779947239839,15.811973477856407,15.860611032220417
20,200.0,15.69505561185474,15.859495682656176,15.883316000391288,15.817546646579249,15.86656299848028
21,210.0,15.700787886301068,15.863552535196094,15.888793994999789,15.823307875104039,15.872726415221473
22,220.0,15.706661245314915,15.867710867172754,15.89441802559188,15.82924581357583,15.879088996298751
23,230.0,15.712665103092837,15.87196289202423,15.90017867715004,15.835350392255767,15.885639902802366
24,240.0,15.718790140711963,15.876301717098132,15.90606799230024,15.841612940290258,15.892369466886038
25,250.0,15.725028136431453,15.8807210870915,15.912078898868518,15.848025816090793,15.899269243188172
26,260.0,15.731371839186766,15.885215998378362,15.918205404249811,15.854582319944914,15.906331762759752
27,270.0,15.737814835317398,15.88978169257234,15.924442189138961,15.861276696487879,15.913550435967652
