calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
7d8f01bf-4034-4828-84e8-d71456b1df52,C,A2--W--bcc,A2--W--bcc,2.1599912768088143,A2--W--bcc--2nn-divacancy,2nn divacancy,-0.016,9.861,0.000,0.000,9.861,0.000,6.031,False,-0.00000,-0.00000,0.00000,,,,,,
37dc05b5-485f-4a70-bc64-56cfdfe2c1c6,C,A2--W--bcc,A2--W--bcc,2.1599912768088143,A2--W--bcc--vacancy,vacancy,-0.427,4.754,0.000,0.000,4.754,-0.000,4.754,False,0.00000,0.00000,-0.00000,,,,,,
57bf8363-5180-48fa-98fb-4af5c3d0566f,C,A2--W--bcc,A2--W--bcc,2.1599912768088143,A2--W--bcc--110-dumbbell,110 dumbbell,-6076.946,16782.031,42.387,-119.080,14258.801,-290.384,14326.648,True,-0.74625,0.23651,0.29425,,,,0.01406,-0.01475,0.01521
d7c441be-d1f3-4452-844c-7e257d01d8e5,C,A2--W--bcc,A2--W--bcc,2.1599912768088143,A2--W--bcc--111-dumbbell,111 dumbbell,-6178.848,15150.979,445.033,284.367,15858.572,221.938,15701.444,True,0.02474,0.32817,-0.22901,,,,-0.03406,0.05019,-0.01280
5af2fc77-fa92-460f-b7db-e9219e76bd0a,C,A2--W--bcc,A2--W--bcc,2.1599912768088143,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-6416.785,16039.856,-124.886,397.608,15475.985,70.415,14804.924,True,-0.00500,2.87121,-0.48262,-0.05846,-0.08663,0.07727,,,
1b8032e7-e959-4dd2-8b4b-c2ea9b876ef4,C,A2--W--bcc,A2--W--bcc,2.1599912768088143,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-6445.955,17543.564,97.677,-122.987,14806.443,314.335,15061.995,True,2.93224,0.83826,0.47879,-0.74610,-0.03835,-0.17687,,,
0364a3ad-3e19-4f9e-aed7-0d9b9d3f79c2,C,A2--W--bcc,A2--W--bcc,2.1599912768088143,A2--W--bcc--1nn-divacancy,1nn divacancy,-6500.861,15932.170,-37.638,246.793,16125.110,-188.353,16270.857,True,0.40805,1.66285,1.91530,,,,,,
5d08e4c8-0270-4ae3-b443-5165cdc3999b,C,A2--W--bcc,A2--W--bcc,2.1599912768088143,A2--W--bcc--100-dumbbell,100 dumbbell,-6571.171,14663.902,-251.479,-169.391,14962.723,-249.677,17871.342,True,1.67490,-1.37887,-2.45671,,,,0.10222,0.05986,0.00704
5ac099a9-b858-4e53-8caa-06c7f67fafd2,C,A2--W--bcc,A2--W--bcc,2.1599912768088143,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-6841.235,16203.009,35.246,767.050,17542.026,136.498,15964.705,True,-2.99939,0.86741,2.48473,0.56440,-0.31878,0.70270,,,
3f53399f-a938-433d-9ea7-dbb6f3c087e0,C,A4--C--dc,A4--C--dc,3.5657198496170373,A4--C--dc--bond-centered-interstitial,bond centered interstitial,14.939,43.704,21.659,21.659,43.704,21.659,43.704,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
5ca8272f-ca5b-42b9-bd21-5e187a16d82b,C,A4--C--dc,A4--C--dc,3.5657198496170373,A4--C--dc--vacancy,vacancy,2.591,4.433,-0.000,-0.000,4.433,-0.000,4.433,False,-0.00000,-0.00000,0.00000,,,,,,
1a272fde-f11a-48a6-9bf1-42207f755acd,C,A4--C--dc,A4--C--dc,3.5657198496170373,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,22.447,35.615,-0.728,-0.728,35.615,-0.728,35.615,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
d234ef5b-24cb-4676-b650-c7bf17afe4f1,C,A4--C--dc,A4--C--dc,3.5657198496170373,A4--C--dc--110-dumbbell,110 dumbbell,22.670,55.631,0.000,-0.000,28.583,-4.660,28.583,True,0.13748,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
b4a63b87-4066-4a2e-ba41-66c8345b0a8d,C,A4--C--dc,A4--C--dc,3.5657198496170373,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,23.852,81.596,-0.000,-0.000,81.596,-0.000,81.596,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
4243ba42-4edb-4c06-b49f-4fd839c3fdbd,C,A4--C--dc,A4--C--dc,3.5657198496170373,A4--C--dc--1nn-divacancy,1nn divacancy,3.898,6.472,-0.525,-0.525,6.472,-0.525,6.472,False,0.00000,0.00000,-0.00000,,,,,,
f60e434a-beb8-44a5-98c8-80260096dc8a,C,A4--C--dc,A4--C--dc,3.5657198496170373,A4--C--dc--2nn-divacancy,2nn divacancy,6.106,7.492,-0.000,0.000,7.502,-1.213,7.502,True,-1.69848,0.00000,-0.00000,,,,,,
7ed590bc-6e0c-487f-abe8-2dd55d714b9c,C,A4--C--dc,A4--C--dc,3.5657198496170373,A4--C--dc--100-dumbbell,100 dumbbell,9.602,17.258,-0.000,-0.000,17.258,-0.000,57.785,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
