,temperature,mp-10721 a=8.4299,mp-1217106 a=2.9570
0,0.0,0.0,0.0
1,10.0,0.0027617488368767277,0.004593070070753462
2,20.0,0.02577278893139989,0.035957296030610715
3,30.0,0.09575754331628365,0.11801607199662174
4,40.0,0.23972511447383377,0.2725498922874552
5,50.0,0.4779573481590264,0.5182999697737336
6,60.0,0.8186682392976737,0.8639732820275906
7,70.0,1.2569215708189085,1.3054978533107895
8,80.0,1.7788881415445936,1.8297100637092876
9,90.0,2.3671765617647633,2.4196314562159666
10,100.0,3.0046512088439026,3.058357568583334
11,110.0,3.676406877007018,3.7311043557787165
12,120.0,4.370422807743867,4.425911813669097
13,130.0,5.077478712486417,5.133590028551558
14,140.0,5.7907457978805255,5.847326989748645
15,150.0,6.505292351120119,6.562202855870662
16,160.0,7.217621668847494,7.274731899906658
17,170.0,7.925287861857708,7.982479804509992
18,180.0,8.626597365698695,8.683765404813201
19,190.0,9.32038711108581,9.37743854904965
20,200.0,10.005864715030379,10.06271981905574
21,210.0,10.682495922375777,10.739087525033325
22,220.0,11.349926621424373,11.406199372913935
23,230.0,12.00792943164501,12.063838819210448
24,240.0,12.656367372779433,12.711878612285261
25,250.0,13.295169203654638,13.350256087471736
26,260.0,13.924312623784928,13.978956386649159
27,270.0,14.543812715298035,14.598000959648939
28,280.0,15.153713849584397,15.207439555587703
29,290.0,15.754083874250044,15.807344507386127
30,300.0,16.3450098007226,16.397806521029047
31,310.0,16.926594485529538,16.978931456632164
32,320.0,17.498953979182904,17.55083777153098
33,330.0,18.06221533503399,18.113654415623856
34,340.0,18.61651474687309,18.667519046744342
35,350.0,19.16199593263106,19.212576483210015
36,360.0,19.698808711976195,19.7489773415917
37,370.0,20.227107744298706,20.276876826764358
38,380.0,20.74705140486925,20.796433652745435
39,390.0,21.258800783633642,21.30780907954275
40,400.0,21.762518794935136,21.81116605510629
41,410.0,22.258369388648624,22.30666845360671
42,420.0,22.74651685442812,22.794480402414884
43,430.0,23.227125211468696,23.274765690844806
44,440.0,23.70035767665438,23.747687254044678
45,450.0,24.166376204268712,24.21340672572521
46,460.0,24.625341090777386,24.672084053663507
47,470.0,25.077410638501522,25.12387717213553
48,480.0,25.522740872319346,25.568941725762496
49,490.0,25.96148530390698,26.00743083952562
50,500.0,26.393794738385623,26.439494930053158
51,510.0,26.819817118635708,26.865281553627433
52,520.0,27.239697402903193,27.2849352867011
53,530.0,27.653577471718215,27.698597635073636
54,540.0,28.06159606048815,28.106406968220945
55,550.0,28.463888714494388,28.508498475569823
56,560.0,28.860587763327814,28.90500414186787
57,570.0,29.251822312120993,29.296052739050293
58,580.0,29.637718247209698,29.681769832299533
59,590.0,30.01839825411683,30.06227779824153
60,600.0,30.393981845990716,30.437695853429187
61,610.0,30.764585400850606,30.808140091528365
62,620.0,31.130322206172185,31.173723527736605
63,630.0,31.491302509541338,31.534556149203187
64,640.0,31.847633574258687,31.890744970335554
65,650.0,32.19941973889231,32.242394092021854
66,660.0,32.54676247995144,32.58960476394065
67,670.0,32.88976047691636,32.932475449202386
68,680.0,33.2285096789896,33.27110189070465
69,690.0,33.56310337301107,33.60557717864752
70,700.0,33.89363225207011,33.93599181873436
71,710.0,34.22018448437693,34.26243380065153
72,720.0,34.54284578208082,34.584988666479845
73,730.0,34.861699469709755,34.90373957875852
74,740.0,35.176826552003654,35.21876738792964
75,750.0,35.488305780913436,35.53015069898591
76,760.0,35.79621372161377,35.83796593711156
77,770.0,36.100624817361336,36.142287412223624
78,780.0,36.40161145311587,36.443187382246315
79,790.0,36.69924401780489,36.740736115078036
80,800.0,36.99359096517523,37.035001949132514
81,810.0,37.284718873168295,37.326051352434796
82,820.0,37.57269250179758,37.61394898022835
83,830.0,37.857574849479,37.89875773103886
84,840.0,38.13942720781977,38.18053880122346
85,850.0,38.418309214852634,38.459351737965456
86,860.0,38.69427890671557,38.735254490735294
87,870.0,38.96739276779243,39.00830346121932
88,880.0,39.23770577933309,39.27855355173384
89,890.0,39.50527146655627,39.54605821214872
90,900.0,39.770141944286834,39.81086948533078
91,910.0,40.03236796112758,40.07303805115822
92,920.0,40.29199894221228,40.33261326910382
93,930.0,40.54908303057352,40.58964321944953
94,940.0,40.8036671271414,40.84417474314569
95,950.0,41.05579692942924,41.09625348035063
96,960.0,41.30551696892437,41.34592390770081
97,970.0,41.552870647239345,41.5932293743333
98,980.0,41.79790027103317,41.83821213668996
99,990.0,42.040647085767176,42.0809133921656
100,1000.0,42.28115130831665,42.32137331161102
