,temperature,A1--Cu--fcc a=4.0416,A15--beta-W a=5.1274,A2--W--bcc a=3.2287,A3--Mg--hcp a=2.8375,A4--C--dc a=5.6896,Ah--alpha-Po--sc a=2.7866,mp-1244953 a=12.0066,mp-1245067 a=11.8347,mp-1245129 a=11.5928,mp-1245152 a=11.8794,mp-1245307 a=11.9868,oqmd-1214681 a=4.2967,oqmd-1214770 a=9.9309
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02735927803256226,0.036261596156637044,0.0490658975906108,0.027342378769931588,0.018941390839467172,0.12181368829411734,0.04996646031228546,0.056172201821064416,0.04896847368338399,0.0589038284958193,0.04720725532033082,0.018220321356123934,0.03510297745440241
2,20.0,0.20531116139665812,0.30222624482489713,0.4236302585131746,0.211466554226665,0.1446135258353247,0.45825786512491673,0.3383427714320721,0.39919034819485444,0.3616820946764008,0.3955765421923552,0.38230038829691176,0.15036235154248265,0.27815833840510806
3,30.0,0.7291358743967781,1.0913582154754087,1.3678460958276428,0.7682488845758224,0.4986480719594431,1.015207827962725,1.104581775109338,1.2446517996039874,1.1816186317825397,1.2395277336105186,1.2095589936071034,0.5443745310625986,0.9789923807512647
4,40.0,1.7484252999093874,2.4948726291098087,2.792087370507425,1.8591718487067646,1.1358451020987683,1.970337949805655,2.4012050153510023,2.591373432729274,2.5293483131201913,2.5943192125287013,2.535705383903203,1.2774159061335923,2.2340063633116425
5,50.0,3.21989586381414,4.307809428231582,4.52459836765382,3.4239117606167873,2.0140378295644816,3.3091854057329875,4.069412928755846,4.274665381593086,4.235852376391622,4.290099769157434,4.207234838764066,2.316955134016122,3.9047848570265895
6,60.0,4.973783040031734,6.270471437269074,6.4064899851199195,5.266345616446695,3.062747654696724,4.887880093938551,5.913622090391477,6.1110554617920885,6.103831853364211,6.138854190622828,6.041097002598081,3.5814977431246446,5.779760766195508
7,70.0,6.834112681853282,8.203689406084523,8.300047894428022,7.1946147609703885,4.224498125530406,6.5707423389087,7.778768095501697,7.957336220780657,7.979805632515409,7.995163514839921,7.890053939811739,4.98569965568012,7.685056305315252
8,80.0,8.671368154363256,10.010958549176314,10.105249458912247,9.075341899707002,5.446304823524329,8.194421687004535,9.563651904711032,9.71991113895373,9.765576515225042,9.765005070582676,9.656992009016156,6.451290495120101,9.508186737580202
9,90.0,10.408656212446928,11.650573344642735,11.764194058045797,10.833350622585254,6.6961679881321405,9.712341339272939,11.212761524939975,11.347250436550432,11.408654841017155,11.39716760156587,11.288332988238233,7.918396411876623,11.188830062015336
10,100.0,12.006850403810622,13.112351243462836,13.252805192231357,12.435364165127533,7.929167456300276,11.072499196552045,12.702672120585145,12.817585946653265,12.888235119578882,12.870538734221503,12.76156998970824,9.342022903596334,12.702149009238706
11,110.0,13.454171892954598,14.402700615396176,14.569085401702692,13.873521076236111,9.137389652318376,12.296813868315143,14.030302648887764,14.128374494981188,14.203032927106872,14.18311501717062,14.073921325311199,10.69733247075345,14.045883877064982
12,120.0,14.752324435216703,15.535816679873065,15.723290797752032,15.154425496708834,10.28835726616032,13.341952572826669,15.203617097355187,15.287419365313957,15.362534399575496,15.343302497994278,15.23339565181289,11.966248859122596,15.22894834787969
13,130.0,15.910978150889884,16.528753982714196,16.731281684378356,16.289758108074366,11.38505181182445,14.267870080705713,16.236161253899862,16.308235182699416,16.38095185101882,16.364503084773254,16.253500362521372,13.143168448617422,16.26665616478282
14,140.0,16.94363828883746,17.398794856904395,17.61058376983351,17.296420556077848,12.414796466661343,15.052160756911702,17.14352714171877,17.2055772834868,17.274451141697096,17.26235451235294,17.14952320348149,14.228983437066443,17.175172372321427
15,150.0,17.86417033305508,18.162148754056954,18.37823783922756,18.18952533926282,13.377399056441721,15.746337446593232,17.940821989491738,17.99475165969082,18.058716087647227,18.051855396178635,17.93665479656596,15.223112682731307,17.971379432218452
16,160.0,18.68635319588653,18.83339586080956,19.049832845428327,18.98250462860567,14.273060353188631,16.332051496559107,18.642677884522097,18.689623956616945,18.748052939537118,18.746898275427455,18.629138939441578,16.133990957551745,18.670072259522573
17,170.0,19.42190553477995,19.425331628295062,19.63911308555063,19.689821911916287,15.10350069034543,16.834414499859513,19.261730886412888,19.302888004395683,19.355725646304162,19.36083270558387,19.239726596605454,16.96563857054968,19.285089257134373
18,180.0,20.082903169323355,19.949031582959073,20.157963245544313,20.323683200678733,15.873517523975853,17.273027107541168,19.80965068292433,19.845601039637078,19.892834793013108,19.903872828967284,19.779538505456884,17.726890509265903,19.827686628235845
19,190.0,20.678452852436322,20.413976210815253,20.616546057830252,20.890456407056362,16.585180667056296,17.645957131247386,20.295800212634738,20.32734526107325,20.369245415545993,20.38660806411006,20.25823542086274,18.422779701759662,20.308338585644123
20,200.0,21.217986693860833,20.828276379976863,21.023450352112054,21.405117050238086,17.240240491596683,17.963648545276627,20.728863267912743,20.756583362559486,20.79324503060708,20.816313361632776,20.684454443165166,19.060426938014796,20.73580576612935
21,210.0,21.707076044189787,21.198808863161297,21.38598798426643,21.867966213006884,17.84362094725972,18.245861432048294,21.115989758343336,21.140126265844536,21.172001705698552,21.20138307807466,21.064742169836887,19.646686274093515,21.1169301715029
22,220.0,22.154259154892333,21.53144528629934,21.710292905440365,22.29015145141764,18.405160294297154,18.481428210005877,21.463152753960856,21.484074656647767,21.511616324955643,21.546300516790684,21.40556547221019,20.185632172940128,21.458596577209143
23,230.0,22.562071279419616,21.83115548910222,22.001566189704327,22.675003622435245,18.924678561442303,18.681927274809265,21.776142900440757,21.793667261344087,21.81752799963342,21.857080526093103,21.71207584939985,20.682936187685296,21.765466121960767
24,240.0,22.939022087519735,22.102209572042323,22.264221528154234,23.027775535037364,19.400486930469633,18.862029767212444,22.058220009723527,22.073213473954286,22.093149185760463,22.138250514874997,21.988545265399118,21.144284552280453,22.042701612746033
25,250.0,23.28540149463547,22.348204830437787,22.50196811394567,23.351270059890165,19.84264585101354,19.00804241583344,22.314786922106002,22.32694209658038,22.343563802348026,22.39357661857463,22.23873439538342,21.572084516411167,22.293538556188153
26,260.0,23.60687486140664,22.572275626533315,22.718015551636753,23.652052416247418,20.25276132560683,19.146122007893872,22.547526167148497,22.55702893350359,22.571051188256664,22.625040520127946,22.466066196828745,21.969601396688233,22.521637032646485
27,270.0,23.9036663174888,22.777047751335992,22.91502344142911,23.929165160048537,20.634109914931994,19.257808986181868,22.760589121899862,22.766569958262256,22.778727663846993,22.83713384581726,22.67300532691466,22.34313246644837,22.730137520904016
28,280.0,24.18393855297443,22.964837879850847,23.095358603582827,24.186426188960585,20.982664669904427,19.36251917447705,22.955544633659127,22.95953415311228,22.96916757422961,23.03050248159259,22.861851045478183,22.691720800543767,22.919136208572535
