,temperature,A15--Cr3Si a=4.9882,L1_2--AuCu3 a=3.9765,mp-1217027 a=2.8084,oqmd-18722 a=3.9902,oqmd-323620 a=5.5929
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.038400257124513e-08,3.542799189226187e-08,6.103962226997051e-08,-2.1960742466219485e-08,-8.177759960502164e-08
2,20.0,2.447066545327081e-07,2.5177937215506674e-07,3.4511390351351983e-07,6.774085368793685e-08,-4.759237827711281e-08
3,30.0,1.0348201224611088e-06,8.784243806074376e-07,1.1274441704981372e-06,6.008057803355219e-07,4.3846071723331626e-07
4,40.0,2.7087391523242884e-06,2.0327175391825663e-06,2.592680293475112e-06,1.8674353890767878e-06,1.6813087831951823e-06
5,50.0,5.166932187823795e-06,3.653706637024303e-06,4.700820491581208e-06,3.876210641714861e-06,3.711452452716455e-06
6,60.0,8.087732209873539e-06,5.580439568904846e-06,7.256350778042745e-06,6.428123304256414e-06,6.341161041855518e-06
7,70.0,1.1174243612199713e-05,7.645616660143993e-06,1.0033774170904234e-05,9.276065341333358e-06,9.317586934353608e-06
8,80.0,1.4223844867055381e-05,9.72149934762058e-06,1.2846635863422488e-05,1.2212367113855138e-05,1.241860660038387e-05
9,90.0,1.711889397775376e-05,1.1723911038606067e-05,1.556707854572007e-05,1.509322375052513e-05,1.548611954759704e-05
10,100.0,1.980179323220228e-05,1.3603535883512788e-05,1.8121497445053182e-05,1.7832872645773664e-05,1.842347212773552e-05
11,110.0,2.2252745555273805e-05,1.5338044999296598e-05,2.0476281467747776e-05,2.038897932421043e-05,2.1180157115984086e-05
12,120.0,2.4473775754533325e-05,1.692189031113658e-05,2.2623355034261535e-05,2.274743196732733e-05,2.3737177927089356e-05
13,130.0,2.6478350630661434e-05,1.835855597258924e-05,2.4569514182122727e-05,2.4910311562585295e-05,2.60941321956401e-05
14,140.0,2.8285094654090953e-05,1.965796876585844e-05,2.6329561921800047e-05,2.6889435586373255e-05,2.8261572160625542e-05
15,150.0,2.9914192526445458e-05,2.0831127111903337e-05,2.7922093508170375e-05,2.870143353098471e-05,3.0254447954464072e-05
16,160.0,3.138544694298333e-05,2.189068833830076e-05,2.9366136525733986e-05,3.0363023442460152e-05,3.2089408211060824e-05
17,170.0,3.2717327309232484e-05,2.2849779644773462e-05,3.067953875168353e-05,3.189131232662053e-05,3.378412276267107e-05
18,180.0,3.392656884938781e-05,2.371943228109465e-05,3.187908167718928e-05,3.330229670256477e-05,3.535399397281469e-05
19,190.0,3.502806697872396e-05,2.4510637520557708e-05,3.298024851050442e-05,3.461033268990812e-05,3.6814704967088635e-05
20,200.0,3.603496647292164e-05,2.5232347630840504e-05,3.399564365408095e-05,3.582855641548896e-05,3.8178977394841995e-05
21,210.0,3.695876138261217e-05,2.589326854231119e-05,3.4936651592583755e-05,3.696814562708281e-05,3.945761267093807e-05
22,220.0,3.7809489255112976e-05,2.6501481210928204e-05,3.581346020948956e-05,3.8038821601344044e-05,4.0661928350871636e-05
23,230.0,3.859592028936052e-05,2.7062972563068782e-05,3.663470375053664e-05,3.904910977049371e-05,4.1800238040595515e-05
24,240.0,3.932565174528128e-05,2.7582604637190316e-05,3.7407804758031816e-05,4.000673379283204e-05,4.288013947261033e-05
25,250.0,4.000532897506666e-05,2.806636182117693e-05,3.813898871012257e-05,4.0917966077163106e-05,4.390860881765425e-05
26,260.0,4.064076234627313e-05,2.8518987345735092e-05,3.8833806815755094e-05,4.178880316644048e-05,4.489153436657018e-05
27,270.0,4.123699072764173e-05,2.8943159876647054e-05,3.949727414575616e-05,4.262332536575438e-05,4.58336790842275e-05
28,280.0,4.179842788050497e-05,2.9342086248426693e-05,4.0133056909789215e-05,4.342613180111961e-05,4.6739707703516396e-05
29,290.0,4.232897770019047e-05,2.9719024044477016e-05,4.0745148705887e-05,4.420193964222879e-05,4.7613702473809726e-05
30,300.0,4.2832036178630274e-05,3.0076794415475512e-05,4.13368401916129e-05,4.49529295675271e-05,4.8458672039613374e-05
31,310.0,4.331058105787219e-05,3.0417133875072466e-05,4.191024583112318e-05,4.568177268828986e-05,4.927749044787674e-05
32,320.0,4.376727633664231e-05,3.074210183370863e-05,4.2468167933513043e-05,4.6391714487513035e-05,5.007323434084915e-05
33,330.0,4.420445814075307e-05,3.105279895796364e-05,4.30123330193045e-05,4.7085023929410964e-05,5.084822262956017e-05
34,340.0,4.4624174289073955e-05,3.1351008788492996e-05,4.3545180289991375e-05,4.7762808249439193e-05,5.16041126698642e-05
35,350.0,4.502828074066761e-05,3.1639415199229097e-05,4.406806669259431e-05,4.8427658750720194e-05,5.234282121711466e-05
36,360.0,4.5418415890097e-05,3.1917319719321025e-05,4.45823238643777e-05,4.908130342214853e-05,5.306661906450187e-05
37,370.0,4.5796018524084976e-05,3.218591312219425e-05,4.5089582869889894e-05,4.972440176935912e-05,5.3776323929869e-05
38,380.0,4.6162416124379145e-05,3.244751208900491e-05,4.559067794917613e-05,5.03579071097236e-05,5.447277042712984e-05
39,390.0,4.651877546525506e-05,3.2701478801653033e-05,4.608643881074203e-05,5.0984175749847576e-05,5.515803361379951e-05
40,400.0,4.68661412749237e-05,3.294901251144221e-05,4.657821971571503e-05,5.160374757369951e-05,5.5832640494865136e-05
