,temperature,A1--Cu--fcc a=4.0416,A15--beta-W a=5.1274,A2--W--bcc a=3.2287,A3--Mg--hcp a=2.8375,A4--C--dc a=5.6896,Ah--alpha-Po--sc a=2.7866,mp-1244953 a=12.0066,mp-1245067 a=11.8347,mp-1245129 a=11.5928,mp-1245152 a=11.8794,mp-1245307 a=11.9868,oqmd-1214681 a=4.2967,oqmd-1214770 a=9.9309
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01127323785852637,0.028819972747438916,0.03632086452519901,0.015377511769467087,0.0016171887169069783,0.008909042248880346,0.03290905065724844,0.027391822711593808,0.027990539293328072,0.02532332934762151,0.032287585200175294,0.005246047850041536,0.02719343588802662
2,20.0,0.09113630390999243,0.2773937510337942,0.39920595164344824,0.130310984137554,0.012477446361738425,0.08158993559587482,0.26766910122272974,0.2906921756881,0.2856418538661824,0.27889510925948674,0.3228081700307554,0.04538595106926657,0.24603303684043173
3,30.0,0.329165992675783,1.0521729246465519,1.340401139195391,0.5061964434421348,0.04391555888700288,0.347880243707418,0.9511475443233123,1.0548441294830704,1.0353200808678904,1.0286451364275206,1.0937517832786148,0.16622154787951943,0.9142034154283405
4,40.0,0.8708946342610057,2.4436045080702207,2.7488221786021576,1.3562732505772266,0.11204255459653513,1.0405526404874545,2.1546082151831496,2.3250932723006654,2.309020059777709,2.2824059331962903,2.356322004591839,0.42095708070288673,2.1327965744073736
5,50.0,1.8238108414448442,4.236051003191264,4.457821996599787,2.7178653477505446,0.24174713986644786,2.2524846677884356,3.7351329338082744,3.9393178890832594,3.945600488069447,3.883009033119823,3.966421128118404,0.8475039880642694,3.762229061579522
6,60.0,3.1526149605318308,6.1731231187058535,6.313684295458389,4.432621352929737,0.4636800464991863,3.8588291547121365,5.507051448186088,5.719006995896909,5.754657578674395,5.6537923245180455,5.74825721688612,1.4653761927402777,5.596812804376848
7,70.0,4.725685361328344,8.080563076621166,8.181426259519311,6.297013910060907,0.8054240841372013,5.661181678973237,7.318106484287342,7.522835427984193,7.585607319053152,7.4530722886757985,7.557391899746414,2.2717908682532717,7.467141920742568
8,80.0,6.399439893127389,9.863957394683762,9.962416763210989,8.152182449520382,1.2826078690059268,7.492416914629278,9.065480198886576,9.255926697570162,9.339488852919684,9.18493922626431,9.29607652379206,3.2403061584086954,9.261926682190852
9,90.0,8.062345431251245,11.481881702172338,11.599183743017075,9.901139708741004,1.8949393856801608,9.244423355188081,10.690085457846223,10.863821256686663,10.96120072006911,10.793897207267422,10.908380925408725,4.328452167351425,10.91994411811974
