,temperature,C1--CaF2--fluorite a=5.5629
0,0.0,0.0
1,10.0,0.008666130097576889
2,20.0,0.07714195789602202
3,30.0,0.33975797029719196
4,40.0,1.0344182949837373
5,50.0,2.201588789970781
6,60.0,3.658883184050011
7,70.0,5.208918264661656
8,80.0,6.72880905879425
9,90.0,8.161503384935253
10,100.0,9.487454079494082
11,110.0,10.70443156363773
12,120.0,11.817075472113862
13,130.0,12.832320908081332
14,140.0,13.757622706403092
15,150.0,14.60033183961149
16,160.0,15.367490947975991
17,170.0,16.065764115072326
18,180.0,16.70140531731385
19,190.0,17.280239886400263
20,200.0,17.807654843844954
21,210.0,18.288598379885002
22,220.0,18.727588328257625
23,230.0,19.12872841609131
24,240.0,19.495730433338085
25,250.0,19.83194033464444
26,260.0,20.140366478190153
27,270.0,20.423708543830045
28,280.0,20.684386039943362
29,290.0,20.924565642375907
30,300.0,21.146186884451925
31,310.0,21.350985929674156
32,320.0,21.540517314662594
33,330.0,21.71617365851509
34,340.0,21.879203406784978
35,350.0,22.030726722709982
36,360.0,22.171749662930452
37,370.0,22.303176785615197
38,380.0,22.425822340378787
39,390.0,22.54042018464902
40,400.0,22.647632562958247
41,410.0,22.748057875314256
42,420.0,22.84223754974638
43,430.0,22.930662122874153
44,440.0,23.013776621508153
45,450.0,23.0919853280829
46,460.0,23.165656003290735
47,470.0,23.235123630725244
48,480.0,23.300693740618026
49,490.0,23.36264536288568
50,500.0,23.42123365356363
51,510.0,23.476692233336372
52,520.0,23.52923527208337
53,530.0,23.579059349214152
54,540.0,23.626345115885886
55,550.0,23.67125878199072
56,560.0,23.71395344802822
57,570.0,23.754570299487053
58,580.0,23.79323967925243
59,590.0,23.830082051671415
60,600.0,23.86520887026783
61,610.0,23.89872335970892
62,620.0,23.930721221308378
63,630.0,23.961291270324843
64,640.0,23.99051601232128
65,650.0,24.018472165008905
66,660.0,24.04523113128731
67,670.0,24.070859428522382
68,680.0,24.095419078550226
69,690.0,24.118967962383778
70,700.0,24.141560143173837
71,710.0,24.16324616057025
72,720.0,24.18407329930903
73,730.0,24.20408583451961
74,740.0,24.223325256013283
75,750.0,24.241830473543537
76,760.0,24.259638004851446
77,770.0,24.276782148089886
78,780.0,24.293295140088407
79,790.0,24.30920730174503
80,800.0,24.324547171723218
81,810.0,24.3393416295008
82,820.0,24.353616008709967
83,830.0,24.3673942016509
84,840.0,24.380698755711
85,850.0,24.393550962426907
86,860.0,24.40597093979224
87,870.0,24.417977708395032
88,880.0,24.429589261912955
89,890.0,24.440822632407105
90,900.0,24.451693950875477
91,910.0,24.46221850343698
92,920.0,24.47241078349395
93,930.0,24.482284540211957
94,940.0,24.49185282359591
95,950.0,24.501128026438707
96,960.0,24.510121923375596
97,970.0,24.518845707288285
98,980.0,24.527310023235053
99,990.0,24.535525000119453
100,1000.0,24.54350028025288
