,temperature,oqmd-753869 a=4.5417,oqmd-753879 a=8.8553,oqmd-753893 a=7.3975
0,0.0,0.0,0.0,0.0
1,10.0,0.014147553545194307,0.014069441922925273,0.014318409393527675
2,20.0,0.1365792539043023,0.13332892438245678,0.128991948915177
3,30.0,0.5429475854978193,0.514846496216117,0.5069145341862212
4,40.0,1.3448447793237512,1.2571049531989333,1.3146659814877777
5,50.0,2.5097980023456197,2.3232364028447217,2.5474798263228333
6,60.0,3.9295856540133656,3.611724762659413,4.072777488019866
7,70.0,5.485309503419684,5.02279281597127,5.738931211495789
8,80.0,7.076517463798291,6.477096071870359,7.424758438126927
9,90.0,8.630065286172005,7.916126921259458,9.049032143104077
10,100.0,10.099191332769381,9.299501956352062,10.564800533014326
11,110.0,11.458378530507646,10.601830821555655,11.95000328432646
12,120.0,12.697311973219627,11.809419304447047,13.198839287781036
13,130.0,13.815582454153663,12.917102008724918,14.315197569976213
14,140.0,14.818668362760755,13.925508008594958,15.308151981714504
15,150.0,15.71515270301553,14.838906358128352,16.189087572967324
16,160.0,16.514922259238983,15.663627652716315,16.969978678762196
17,170.0,17.22807155874677,16.406974969319837,17.662425297684447
18,180.0,17.864280595268948,17.076512454111338,18.277164201210756
19,190.0,18.432495963844865,17.679626931259804,18.82386456493028
20,200.0,18.94079823445491,18.22327752803298,19.311086367463872
21,210.0,19.396378568212416,18.71386963856372,19.746326303903352
22,220.0,19.80557568533742,19.157207980204337,20.136106115609046
23,230.0,20.173943056784772,19.55849779234672,20.486077184109416
24,240.0,20.506328324918403,19.92237364065177,20.801126852745895
25,250.0,20.80695461676652,20.252942570085594,21.085478905943113
26,260.0,21.079498144554023,20.553833293768854,21.342784715561045
27,270.0,21.32715934705884,20.828246385370974,21.576203881683867
28,280.0,21.5527265070864,21.079002576541022,21.788474454957388
29,290.0,21.75863173328578,21.308587620935757,21.9819734627913
30,300.0,21.946999703419806,21.519193033608474,22.158768736403953
31,310.0,22.119689809607475,21.71275252669995,22.3206631087181
32,320.0,22.278332434814427,21.890974258931795,22.46923201895628
33,330.0,22.4243600919037,22.0553691762925,22.605855473610298
34,340.0,22.559034113001594,22.20727579632773,22.731745206771944
35,350.0,22.68346751216143,22.347881812015995,22.84796777297017
36,360.0,22.798644572470504,22.478242884935227,22.955464201645757
37,370.0,22.905437637650504,22.599298974740936,23.055066748359337
38,380.0,23.004621521926506,22.711888521430602,23.147513195198673
39,390.0,23.096885892275125,22.816760763515983,23.233459081535152
40,400.0,23.182845924689563,22.91458644207487,23.313488185495306
41,410.0,23.2630514905728,23.00596710938162,23.388121525103564
42,420.0,23.337995090347224,23.09144323222159,23.457825104828842
43,430.0,23.40811871809295,23.17150125438169,23.523016597032875
