,temperature,A1--Cu--fcc a=4.1208,A15--beta-W a=5.1972,A3'--alpha-La--double-hcp a=2.9174,A3--Mg--hcp a=2.9200,mp-1244924 a=11.6548,mp-1245006 a=11.5558,mp-1245164 a=11.9828,mp-1245170 a=11.6934,mp-1245320 a=11.7156,oqmd-1214846 a=10.0256
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.056391970282348935,0.12737496681537494,0.03913209647136392,0.03307570111551939,0.059545363543336075,0.05791878189042233,0.05803815999001436,0.04071442191079458,0.07478550301874831,0.07216891591527033
2,20.0,0.6979381444196495,1.033580495641105,0.44889652795663376,0.3297001799490757,0.5175135749667983,0.5135926788124267,0.5359192964938724,0.4458469895346644,0.5744943341857911,0.7980087956766941
3,30.0,2.5143380562189326,2.837577054861885,1.777018273230401,1.3345507294517973,1.5966970724771676,1.5844625346187664,1.631871896116874,1.5154918339257515,1.669875085469048,2.198577457662985
4,40.0,5.022429489695656,5.124541551308643,3.904657363873939,3.1214270802078,3.204558104887613,3.1987143322424783,3.245178696309487,3.158573012877146,3.283143262715423,4.044489252295159
5,50.0,7.641904858532398,7.4801070721265255,6.353478661274617,5.35194214168283,5.112546259073498,5.1261822108277055,5.158040078949216,5.1203562454010525,5.1944175488357835,6.13144344477852
6,60.0,10.076436099248411,9.68569034949918,8.767107745129007,7.675435720729797,7.1097244266402795,7.147435619470664,7.161610720555766,7.170154204834907,7.193726664828008,8.250212483485612
7,70.0,12.212917374299211,11.653391438087969,10.96365419404426,9.870422054250167,9.04822238909703,9.108067931572023,9.106272583927051,9.150834427084114,9.132701210385738,10.25294086512443
8,80.0,14.03192292052575,13.363930806184678,12.878641117914785,11.834159575886737,10.842774714780196,10.919686799714016,10.905278153943794,10.97484538077191,10.925922853904758,12.06245872387688
9,90.0,15.557098798822594,14.830615143675406,14.510659443866365,13.538935000392009,12.455314390197174,12.543613452304058,12.520106913237068,12.605338617184577,12.535612324883264,13.653186337700406
10,100.0,16.82779029834651,16.07995741063761,15.886379691491461,14.995692438079717,13.87798253470274,13.972663487264276,13.943109007884111,14.036905603888675,13.95437675973249,15.02966712163793
11,110.0,17.885465375524124,17.141844207166166,17.04151047790471,16.23154510072774,15.11975665116053,15.216919196738989,15.183720770899688,15.281034556570837,15.19164448562425,16.21099471050399
12,120.0,18.767879677107246,18.044922707518833,18.011699195363157,17.27785611391176,16.19755456259857,16.294392443704897,16.25933400419674,16.35675099309588,16.26468897558021,17.221455252543247
13,130.0,19.507190999476947,18.81472186452465,18.82882663855097,18.164673581559438,17.130946433749237,17.225565428828844,17.18991379097128,17.2852298010759,17.193329320475147,18.085584860620234
14,140.0,20.129882503014176,19.4731396011024,19.51995251138243,18.918553060285763,17.939304742397507,18.030506915818545,17.99512836447806,18.086996239878168,17.997096830555943,18.82589129760101
15,150.0,20.657396096582378,20.038566527109683,20.10743864555918,19.56203318333067,18.640441369515205,18.727532469326956,18.6929966602174,18.780657909103628,18.693895281005346,19.46203020452083
16,160.0,21.106958114390096,20.526269367225662,20.609517540283292,20.113842119210357,19.25008688203714,19.332723338492247,19.299386750777842,19.382477259422878,19.299501026759746,20.010709938506388
17,170.0,21.49237635048309,20.948847327074738,21.040966778481376,20.589375217317745,19.781814435685146,19.859889131853723,19.827958439841993,19.90637200641418,19.827502966588213,20.485923452587613
18,180.0,21.824729493678426,21.316674771795995,21.413746064691033,21.001228932875154,20.247178004346907,20.320738146275822,20.290316751158883,20.364111144029113,20.289452214002484,20.899298438243083
19,190.0,22.11293329683035,21.638294944762333,21.737546715910177,21.359699393321126,20.655938080093026,20.725127628426318,20.696249094245655,20.765582342529463,20.69509556007858,21.26046405916657
20,200.0,22.364193208755935,21.920754766186377,22.02024499774378,21.67321337895732,21.016308552966336,21.08132864403593,21.053980367772787,21.119068106273826,21.05262743744766,21.577389348304575
21,210.0,22.584361250709684,22.169882432890383,22.268267465567572,21.948686561806728,21.335192561438515,21.39627475820657,21.370414537815403,21.431501822063584,21.368928999844083,21.85667710303827
22,220.0,22.778215567834874,22.390514270824443,22.486881794969094,22.191815047833973,21.618393606053132,21.675782140890508,21.6513496591261,21.70869263510967,21.649781220373526,22.103810905029164
23,230.0,22.949678954873374,22.586678613028734,22.680426949441017,22.407309961837075,21.87079785280288,21.92473809422277,21.90166279991751,21.955517037960195,21.900048363723297,22.323358923687497
24,240.0,23.101989795066835,22.761744232109823,22.852494991891266,22.599085152273894,22.096528273516554,22.147259458092957,22.12546591270184,22.176079218596357,22.12383277092184,22.519140313885913
25,250.0,23.237836101602053,22.918539984189227,23.00607478222002,22.77040708447067,22.299073342112756,22.34682420202414,22.326235652255434,22.37384386470213,22.324603869365614,22.694360326067237
26,260.0,23.35946100066239,23.059451278000743,23.14366579809072,22.924014573824675,22.481393697184107,22.526380033542846,22.506920748351217,22.55174550990306,22.505304945637914,22.851719754119685
27,270.0,23.46874609501352,23.186497976840254,23.26736857990261,23.062214598310863,22.646010190842958,22.68843373797924,22.670030489092298,22.71227830462471,22.66844118328548,22.9935035715979
28,280.0,23.567277655986345,23.301397455393925,23.378956878676746,23.18695918140474,22.795076446506798,22.835124578018757,22.817707530345917,22.857569649826793,22.816152140810637,23.12165279499515
29,290.0,23.65639944039353,23.40561578980425,23.479935454429615,23.29990729557919,22.930438640409854,22.968284610398765,22.951787809046436,22.989440622996828,22.950271417810924,23.237822869288493
30,300.0,23.73725504763259,23.5004094517172,23.57158658792078,23.402474895022785,23.05368480087291,23.089488312340173,23.07384989690467,23.109455636056275,23.072375823817747,23.343431232535956
31,310.0,23.81082206070629,23.586859388630593,23.655007683113702,23.49587551823172,23.16618553061455,23.200093490945513,23.18525572833928,23.21896332908419,23.18382596748982,23.439696187023806
32,320.0,23.877939703191615,23.66589898413481,23.73114180873215,23.581153376154028,23.26912771776571,23.30127508796706,23.287184287330554,23.319130332150937,23.285799838987643,23.527668774691612
33,330.0,23.93933135445958,23.738337083930407,23.80080261999727,23.65921043128558,23.363542513929684,23.394053190363646,23.380659544141633,23.410969218468498,23.379320667739005,23.60825900984267
34,340.0,23.995622967871157,23.804877030714113,23.864694787821335,23.730828653241996,23.450328619263125,23.47931630856233,23.46657369013951,23.49536171889216,23.46528009738698,23.68225754764402
35,350.0,24.047358208379087,23.866132459576704,23.923430820558742,23.79668838709145,23.530271719201046,23.557840781989096,23.545706520661597,23.573078062384567,23.54445752310531,23.75035364920665
36,360.0,24.09501095089508,23.92264045463089,23.97754497607551,23.85738357626224,23.604060758555008,23.63030700770385,23.61874165501605,23.644793141319077,23.61753627683401,23.813150131630366
37,370.0,24.138995645213864,23.974872548346568,24.027504816561112,23.91343442988577,23.67230161005458,23.697313055985017,23.686280152728422,23.71110006720082,23.685117216919963,23.871175854904568
38,380.0,24.179675948581618,24.0232439508079,24.07372084522729,23.965298005376034,23.73552859047905,23.759386130485947,23.748851980355052,23.772521575319292,23.74773017451265,23.924896189399856
39,390.0,24.217371945122725,24.06812132129162,24.116554575569683,24.013377083434857,23.79421419365588,23.816992245141044,23.806925698741107,23.829519650869315,23.805843625121096,23.974721821824083
40,400.0,24.252366207597277,24.10982933512403,24.15632531437041,24.058027638890906,23.848777341913706,23.870544421228438,23.8609166725446,23.882503679972807,23.859872886038815,24.021016189225488
41,410.0,24.284908906760787,24.148656251307848,24.193315884883575,24.099565152376673,23.89959040289362,23.920409652579213,23.911194048931065,23.931837373421757,23.9101870857029,24.06410177613956
