,temperature,D0_3--BiF3 a=4.9644
0,0.0,-4.313383796072336
1,10.0,-4.313384097217744
2,20.0,-4.313388001545524
3,30.0,-4.3133969556021565
4,40.0,-4.3134141985707695
5,50.0,-4.313441717911969
6,60.0,-4.313482184856387
7,70.0,-4.313536119139503
8,80.0,-4.313605173023172
9,90.0,-4.313691513821594
10,100.0,-4.313796240836311
11,110.0,-4.31392076188438
12,120.0,-4.314065234896167
13,130.0,-4.314232137700738
14,140.0,-4.314420474220795
15,150.0,-4.3146321107048555
16,160.0,-4.314866950357146
17,170.0,-4.315125698060501
18,180.0,-4.31540869910028
19,190.0,-4.315716700266718
20,200.0,-4.316049280202346
21,210.0,-4.316406971058052
22,220.0,-4.3167903849309965
23,230.0,-4.317199378304963
24,240.0,-4.3176344253865615
25,250.0,-4.318095751887787
26,260.0,-4.318583257208592
27,270.0,-4.319097260392805
28,280.0,-4.319637828583261
29,290.0,-4.320205395964437
30,300.0,-4.320799620018775
31,310.0,-4.321420862606724
32,320.0,-4.322069198295779
33,330.0,-4.322744736488734
34,340.0,-4.323447782421319
35,350.0,-4.324176919099404
36,360.0,-4.324945370105251
37,370.0,-4.325729830784385
38,380.0,-4.326541265808757
39,390.0,-4.327380478423815
40,400.0,-4.3282467663740904
41,410.0,-4.329139929997224
42,420.0,-4.330060514231406
43,430.0,-4.331006245539983
44,440.0,-4.331980502855056
45,450.0,-4.332981242575755
46,460.0,-4.334009520146797
47,470.0,-4.3350638458876505
48,480.0,-4.3361447470883565
49,490.0,-4.337252271501904
50,500.0,-4.338385186364635
51,510.0,-4.33954543378286
52,520.0,-4.340731203221431
53,530.0,-4.341943107326921
54,540.0,-4.343180447582277
55,550.0,-4.344443278518874
56,560.0,-4.345731829982178
57,570.0,-4.347045247086464
58,580.0,-4.34838393442512
59,590.0,-4.3497476107036475
60,600.0,-4.351136072218843
61,610.0,-4.3525489374168815
62,620.0,-4.353983809889114
63,630.0,-4.355445580306995
64,640.0,-4.356932082510518
65,650.0,-4.358441354562237
66,660.0,-4.359974954880392
67,670.0,-4.361531875745416
68,680.0,-4.36311240978861
69,690.0,-4.3647158341158105
70,700.0,-4.36634276848363
71,710.0,-4.367992838864624
72,720.0,-4.369665094150828
73,730.0,-4.371359839897971
74,740.0,-4.373077657761601
75,750.0,-4.374817309790464
76,760.0,-4.3765789785713185
77,770.0,-4.3783628362477005
78,780.0,-4.380168490415219
79,790.0,-4.3819952356338705
80,800.0,-4.383843268332074
81,810.0,-4.385713273769951
82,820.0,-4.387603849411402
83,830.0,-4.389515549441094
84,840.0,-4.391448077373459
85,850.0,-4.393400816452551
86,860.0,-4.395374667041903
87,870.0,-4.3973679732174835
88,880.0,-4.399382502023479
89,890.0,-4.40141614134538
90,900.0,-4.403470525532653
91,910.0,-4.4055439197835
92,920.0,-4.4076368254404645
93,930.0,-4.4097498662061865
94,940.0,-4.411881869851335
95,950.0,-4.414033320739415
96,960.0,-4.4162036837259
97,970.0,-4.418391621426316
98,980.0,-4.420599211303753
99,990.0,-4.422825746028864
100,1000.0,
