,temperature,mp-1217090 a=2.9916,mp-27919 a=5.9928
0,0.0,0.0,0.0
1,10.0,0.010797347038337962,0.007028863501027333
2,20.0,0.07666952074513418,0.05932957500841645
3,30.0,0.25515791375429453,0.22735286885662012
4,40.0,0.6095766819168879,0.586244390627595
5,50.0,1.1755719494157801,1.16795274233312
6,60.0,1.9304699700592505,1.9420771750345918
7,70.0,2.812767824382591,2.841589215024417
8,80.0,3.7554589217915004,3.797035770307604
9,90.0,4.705186993684189,4.754737840336926
10,100.0,5.627131587915436,5.680641849310821
11,110.0,6.502655624763673,6.557205515959963
12,120.0,7.3246626688414995,7.378362368287597
13,130.0,8.093187320542043,8.144963709637882
14,140.0,8.812008724877861,8.86136424219437
15,150.0,9.486400091162691,9.533202326013631
16,160.0,10.12180818891708,10.166124406657687
17,170.0,10.723143321695133,10.765158144398441
18,180.0,11.294553531496124,11.334456795767267
19,190.0,11.839331569592758,11.877330783314148
20,200.0,12.360050738846846,12.396313140989603
21,210.0,12.85865119410822,12.893321675443032
22,220.0,13.336626622647259,13.36981254443132
23,230.0,13.795091812444321,13.826878984113518
24,240.0,14.234943902476976,14.26539277057614
25,250.0,14.656907313474099,14.686067794201698
26,260.0,15.061589980502042,15.089492456652211
27,270.0,15.44955198438577,15.476234311898637
28,280.0,15.821334452904162,15.846803399431014
29,290.0,16.17742159756766,16.20172928217058
30,300.0,16.51834979945823,16.541493701811323
31,310.0,16.84462218717164,16.866623015439774
32,320.0,17.156751058741747,17.177656981698455
33,330.0,17.45526489865575,17.475068749912676
34,340.0,17.74066836351505,17.75943238309051
35,350.0,18.01352034220072,18.03124800911401
36,360.0,18.27432120294717,18.291031483357955
37,370.0,18.52356947825861,18.539324397353756
38,380.0,18.76180748450042,18.77662070533057
39,390.0,18.989499430563,19.003390110097346
40,400.0,19.207168967991418,19.220162983349773
41,410.0,19.415218740364985,19.427379649835643
42,420.0,19.614179352778905,19.625518057787577
43,430.0,19.804430981186755,19.8149696130012
44,440.0,19.986449808437914,19.99619143317664
45,450.0,20.16055200381803,20.169609321386165
46,460.0,20.327252657115928,20.335561540998288
47,470.0,20.486795237983834,20.49441020018548
48,480.0,20.639600458643397,20.646571664383572
49,490.0,20.785997658238767,20.79230612726107
50,500.0,20.926290506502692,20.932028152572485
51,510.0,21.060802683117675,21.065903699928494
52,520.0,21.189804481858435,21.194337211217167
53,530.0,21.31356889376203,21.317566627644496
54,540.0,21.43238451938339,21.43582344505986
55,550.0,21.54644687674463,21.549368432406652
56,560.0,21.656044921616914,21.65850875936506
57,570.0,21.761358014784346,21.76326555593278
58,580.0,21.86259873325442,21.864105045175375
59,590.0,21.95999840464983,21.961019424084395
60,600.0,22.053708229132955,22.05430559769955
61,610.0,22.143905807579305,22.14405680812238
62,620.0,22.230796960173155,22.230534497362857
63,630.0,22.314497109483362,22.313826274719087
64,640.0,22.395158696703177,22.394126328311593
65,650.0,22.47297706210449,22.471537907897254
66,660.0,22.5480110504906,22.546198467318643
67,670.0,22.62044281480528,22.618288411205715
68,680.0,22.690368717367363,22.687845851075153
69,690.0,22.75791141331674,22.755052293314794
70,700.0,22.823179017357525,22.81997849748449
71,710.0,22.8862626177834,22.882740744937408
72,720.0,22.947276358859927,22.943432708716266
73,730.0,23.006306021216094,23.00213550980408
74,740.0,23.063434244576182,23.0589741070316
75,750.0,23.118748761270787,23.11397531363726
76,760.0,23.172313209204262,23.167253434502392
77,770.0,23.224241867960878,23.218878415027188
78,780.0,23.27456627940436,23.268931674156416
79,790.0,23.323358799181516,23.317435723430066
80,800.0,23.37070214262349,23.36450735854563
81,810.0,23.41664344402166,23.410185546959035
82,820.0,23.46124975720115,23.45451575803386
83,830.0,23.504564260942633,23.497564945857988
84,840.0,23.546648710066513,23.539397044056827
85,850.0,23.587542433777717,23.580038031436082
86,860.0,23.62730784220119,23.61955285459212
87,870.0,23.66598104828725,23.657972312694014
88,880.0,23.70360847717272,23.695361520728344
89,890.0,23.740218561779734,23.731726901447654
90,900.0,23.77587514059882,23.76714157977489
91,910.0,23.810598655333493,23.801624713666083
92,920.0,23.84441629997638,23.835221989288115
93,930.0,23.87738393864859,23.86794567656208
94,940.0,23.909518630272387,23.899860215686903
95,950.0,23.940860184953305,23.93097122439471
96,960.0,23.971433633220805,23.961325563204955
97,970.0,24.00126125736014,23.990912497928814
98,980.0,24.030378320216368,24.019826798862745
99,990.0,24.058820715105824,24.04804563125306
100,1000.0,,
