,temperature,A1--Cu--fcc a=4.0416,A15--beta-W a=5.1274,A2--W--bcc a=3.2287,A3--Mg--hcp a=2.8375,A4--C--dc a=5.6896,Ah--alpha-Po--sc a=2.7866,mp-1244953 a=12.0066,mp-1245067 a=11.8347,mp-1245129 a=11.5928,mp-1245152 a=11.8794,mp-1245307 a=11.9868,oqmd-1214681 a=4.2967,oqmd-1214770 a=9.9309
0,0.0,16.949225209100625,16.96666052620712,16.942604686038795,16.95733288578674,23.79079927058558,21.158486713275856,17.568228045146295,17.837048900911295,17.589528810107545,17.61042517899313,17.694552046036222,19.952278224549442,16.991911774600023
1,10.0,16.949229595065706,16.96666229137121,16.942605030098413,16.957337812408856,23.79080277907544,21.158431562136165,17.56821657784292,17.83705630864858,17.589524143923775,17.61043922369467,17.694542569039083,19.952292314459765,16.991913321946935
2,20.0,16.94927341081478,16.966695278697244,16.94265132783748,16.95738448445879,23.790828339069204,21.15798700109685,17.5682240291589,17.837099715147726,17.58953157855644,17.61054687522052,17.694546892538263,19.95238869687306,16.991944799018587
3,30.0,16.94947008111442,16.966869204701084,16.942883696152826,16.95759614223289,23.790943934954726,21.15689210954726,17.568377608538523,17.83728687789621,17.58966047396727,17.61088586361016,17.694691970526854,19.952678424819805,16.992100920743606
4,40.0,16.950033066989455,16.967372421254446,16.943459292676472,16.958204374089906,23.791268289291448,21.15512233479662,17.568845989656065,17.837791336131897,17.590072373828026,17.61162358120615,17.695140867466353,19.953333230697112,16.99253896549774
5,50.0,16.95122352975578,16.968375606617478,16.94449645076154,16.959482486140093,23.79194776940239,21.152689680510072,17.56977882820049,17.838766151119692,17.590913721729656,17.612898975686242,17.696037546645716,19.954541262759218,16.993411756867644
6,60.0,16.953254685292702,16.969971642090403,16.946071780660397,16.961643131706488,23.793121355490594,21.14967304621903,17.571268722025625,17.84030584751445,17.592277235664973,17.61479230367183,17.697472690204552,19.956455855475696,16.994818212234954
7,70.0,16.956246686683887,16.97218346624858,16.94821928308186,16.964797376801094,23.794898252038944,21.146181039193742,17.573351320083415,17.842447657841777,17.59420070529037,17.61732803869415,17.69948245085086,19.959173960823808,16.99679773878668
8,80.0,16.960233297736284,16.974990005148282,16.950935520088223,16.968967389509267,23.7973513407058,21.142295592026933,17.57602011024396,17.845186141645463,17.596680715787645,17.62049016861738,17.702061610613875,19.96273821255875,16.999345330323678
9,90.0,16.965187956016354,16.978347509214057,16.954190879142235,16.974115934167827,23.800516847357095,21.138126670435827,17.579242557546348,17.84848910052003,17.5996881596257,17.624238299261894,17.705178874280787,19.967147655163064,17.002428868001502
10,100.0,16.97104954300345,16.982203252326183,16.957941320458353,16.980173020554435,23.80440250876336,21.133766414997893,17.582972942178166,17.85231036969572,17.603180775572536,17.62852019515963,17.70878936452641,19.972371885119504,17.006002977816653
