,temperature,mp-1217081 a=4.4346,mp-1217092 a=3.9141
0,0.0,0.0,0.0
1,10.0,0.011645183558146501,0.0024914633731872933
2,20.0,0.11613515638602832,0.02380631260329054
3,30.0,0.3873113256352985,0.1004776442464374
4,40.0,0.8274428476407868,0.28675660566055317
5,50.0,1.4159533954132928,0.6151693565371644
6,60.0,2.129551994439135,1.088492503630453
7,70.0,2.946039675464882,1.6928646642539942
8,80.0,3.8445039750414445,2.4075956575337694
9,90.0,4.805361654941678,3.210342277542338
10,100.0,5.810802558593019,4.07982196256295
11,110.0,6.845273085849527,4.997161368701989
12,120.0,7.895724685799902,5.946406083224097
13,130.0,8.951590830744577,6.914528412489219
14,140.0,10.004572717144718,7.891169142759384
15,150.0,11.048329763845704,8.868267877662188
16,160.0,12.078146682209765,9.839673092398918
17,170.0,13.090619439950792,10.800779177188685
18,180.0,14.083380008882392,11.748210560495401
19,190.0,15.054865801760254,12.679557736759527
20,200.0,16.004132179124717,13.59316234235968
21,210.0,16.930703009222057,14.487945173002378
22,220.0,17.834453213033594,15.363270177216537
23,230.0,18.715517373062454,16.21883777702583
24,240.0,19.57421915676488,17.054601676442033
25,250.0,20.411017140644255,17.870704263004544
26,260.0,21.2264634400193,18.66742661447385
27,270.0,22.021172275485565,19.445149920045203
28,280.0,22.79579621673069,20.204325793240226
29,290.0,23.551008339954596,20.945453496930575
30,300.0,24.287488929901286,21.669062534787834
31,310.0,25.005915667784503,22.375699405818562
32,320.0,25.706956488211677,23.06591758669655
33,330.0,26.39126447561291,23.740270015482206
34,340.0,27.059474315416676,24.39930351257563
35,350.0,27.712199926821643,25.04355470064607
36,360.0,28.350032989915555,25.673547082849808
37,370.0,28.97354214610406,26.289789014356828
38,380.0,29.583272701757014,26.89277236090685
39,390.0,30.179746704277356,27.48297168374531
40,400.0,30.763463290088783,28.060843825751896
41,410.0,31.334899227449256,28.626827801205238
42,420.0,31.894509595044262,29.18134491316627
43,430.0,32.44272855129787,29.72479903927331
44,440.0,32.979970160150124,30.257577039906312
45,450.0,33.50662924740796,30.780049252954516
46,460.0,34.02308226823158,31.29257004750174
47,470.0,34.52968817135243,31.795478415044755
48,480.0,35.02678924944291,32.289098581845536
49,490.0,35.51471196808177,32.77374062988474
50,500.0,35.99376776800776,33.24970111695172
51,510.0,36.4642538371493,33.71726368879359
52,520.0,36.926453850237976,34.17669967811922
53,530.0,37.380638674844185,34.62826868671492
54,540.0,37.82706704342784,35.0722191480755
55,550.0,38.265986191580446,35.50878886884345
56,560.0,38.69763246304202,35.93820554801214
57,570.0,39.12223188238526,36.36068727341748
58,580.0,39.54000069646283,36.77644299539279
59,590.0,39.95114588585258,37.185672977812416
60,600.0,40.35586564762912,37.58856922693403
61,610.0,40.75434985082293,37.985315898644885
62,620.0,41.146780465952304,38.37608968480884
63,630.0,41.533331969994045,38.76106017950768
64,640.0,41.91417172814623,39.14039022600502
65,650.0,42.28946035368723,39.51423624529259
66,660.0,42.659352047184875,39.88274854709827
67,670.0,43.02399491627811,40.24607162420697
68,680.0,43.383531277174285,40.60434443096206
69,690.0,43.73809793895966,40.957700646765886
70,700.0,44.087826471765126,41.3062689253916
71,710.0,44.43284345976424,41.65017313087964
72,720.0,44.77327073993121,41.98953256076161
73,730.0,45.10922562743254,42.32446215732159
74,740.0,45.44082112846112,42.655072707570675
75,750.0,45.768166141292355,42.98147103257649
76,760.0,46.091365646278966,43.30376016675651
77,770.0,46.41052088545929,43.622039527709255
78,780.0,46.72572953241366,43.93640507712788
79,790.0,47.03708585295688,44.24694947330648
80,800.0,47.34468085723409,44.55376221572896
81,810.0,47.648602443722595,44.85692978218574
82,820.0,47.94893553563715,45.15653575885556
83,830.0,48.24576221018794,45.452660963749686
84,840.0,48.539161821122455,45.74538356389993
85,850.0,48.82921111493764,46.034779186646944
86,860.0,49.115984341145186,46.32092102536012
87,870.0,49.39955335693401,46.60387993991051
88,880.0,49.67998772655332,46.88372455217809
89,890.0,49.95735481573133,47.16052133689352
90,900.0,50.23171988139862,47.43433470804975
91,910.0,50.50314615699605,47.705227101148104
92,920.0,50.77169493362206,47.9732590514976
93,930.0,51.037425637234335,48.23848926878859
94,940.0,51.30039590215049,48.50097470814581
95,950.0,51.56066164103454,48.76077063784294
96,960.0,51.81827711157349,49.01793070386893
97,970.0,52.073294980023405,49.27250699151166
98,980.0,52.325766381793464,49.524550084112434
99,990.0,52.57574097922904,49.77410911914764
100,1000.0,52.82326701674731,50.02123184177545
