,temperature,D0_3--BiF3 a=5.9355
0,0.0,439.66637426992315
1,10.0,439.66518510975357
2,20.0,439.66359222805545
3,30.0,439.6572378235863
4,40.0,439.64344997726346
5,50.0,439.6182943696377
6,60.0,439.5770049593189
7,70.0,439.5202162042465
8,80.0,439.4430859336086
9,90.0,439.34592472829854
10,100.0,439.2325458323266
11,110.0,439.09920979253894
12,120.0,438.94902761296606
13,130.0,438.78189678456727
14,140.0,438.60101010787577
15,150.0,438.4065710322798
16,160.0,438.1998478732326
17,170.0,437.9831484355765
18,180.0,437.7565780101918
19,190.0,437.5211757710305
20,200.0,437.27823414326434
21,210.0,437.0284182578919
22,220.0,436.77220867643837
23,230.0,436.5118648874452
24,240.0,436.2470222728417
25,250.0,435.97672925755
26,260.0,435.70566842062516
27,270.0,435.4316084007034
28,280.0,435.15523646904614
29,290.0,434.8770090208173
30,300.0,434.57785668885884
31,310.0,434.28488245186094
32,320.0,434.0150541185117
33,330.0,433.75999360474833
34,340.0,433.48886319248766
35,350.0,433.18187219353274
36,360.0,432.91723432308453
37,370.0,432.6416870594474
38,380.0,432.37570810546066
39,390.0,432.1256062935029
40,400.0,431.83929148843515
41,410.0,431.57978177336474
42,420.0,431.3232110859524
43,430.0,431.08915596298493
44,440.0,430.84172404453335
45,450.0,430.59595240916383
46,460.0,430.35489021588506
47,470.0,430.11832943190115
48,480.0,429.88643527582184
49,490.0,429.6597528781885
50,500.0,429.4377158186029
51,510.0,429.2210580073677
52,520.0,429.00933945292564
53,530.0,428.8034779031583
54,540.0,428.6025711877312
55,550.0,428.4078975905294
56,560.0,428.2185917286735
57,570.0,428.035017114411
58,580.0,427.8571541101495
59,590.0,427.6855268374834
60,600.0,427.51975764674285
61,610.0,427.3599975440876
62,620.0,427.20556818208127
63,630.0,427.0587078784748
64,640.0,426.91762640000275
65,650.0,426.78219914884085
66,660.0,426.65411327314683
67,670.0,426.53182802851273
68,680.0,426.4162525579365
69,690.0,426.30615634454244
70,700.0,426.2032253994227
71,710.0,426.10768755031177
72,720.0,426.01649192049223
73,730.0,425.93082819906044
74,740.0,425.836398744205
75,750.0,425.78645675163546
76,760.0,425.7201646067604
77,770.0,425.66237646754837
78,780.0,425.61185174562803
79,790.0,425.566993041244
80,800.0,425.5289918131524
81,810.0,425.49723947808536
82,820.0,425.47212020890726
83,830.0,425.4538099763131
84,840.0,425.4418954631985
85,850.0,425.4367110605284
86,860.0,425.43794690517996
87,870.0,425.4458591345977
88,880.0,425.46020730970224
89,890.0,425.48121379011934
90,900.0,425.5090110187435
91,910.0,425.54282756140697
92,920.0,425.5832290834062
93,930.0,425.63029604853625
94,940.0,425.6839619542529
95,950.0,425.7439988500491
96,960.0,425.81053167116187
97,970.0,425.8836553316486
98,980.0,425.96314493524574
99,990.0,426.0490926811497
100,1000.0,
