,temperature,oqmd-753869 a=4.5417,oqmd-753879 a=8.8553,oqmd-753893 a=7.3975
0,0.0,-4.016883130768223,-3.9296226252740376,-4.01971304382819
1,10.0,-4.016883230533761,-3.929623010516547,-4.01971314843854
2,20.0,-4.016885104826523,-3.9296271527038553,-4.019715063644012
3,30.0,-4.016894495379709,-3.92964372976568,-4.019724268936398
4,40.0,-4.016922869502971,-3.9296864153715374,-4.019751822072162
5,50.0,-4.01698618418909,-3.9297713588474843,-4.019814278738587
6,60.0,-4.017101718477767,-3.929914380920613,-4.019930454793758
7,70.0,-4.017285545500313,-3.930129328579453,-4.020118075857319
8,80.0,-4.017551224189145,-3.93042749756666,-4.020391953399827
9,90.0,-4.017909387777444,-3.9308176354271294,-4.020763455933914
10,100.0,-4.0183678513586925,-3.931306159305758,-4.021240695706929
11,110.0,-4.018931965540824,-3.9318974949738204,-4.021829012484489
12,120.0,-4.0196050497043005,-3.932594409995078,-4.022531523498156
13,130.0,-4.020388814216755,-3.933398346564549,-4.023349633435942
14,140.0,-4.021283734130266,-3.934309703982628,-4.0242834656571445
15,150.0,-4.022289355245677,-3.9353280848692496,-4.0253322063329495
16,160.0,-4.023404545186477,-3.936452479795155,-4.026494372596313
17,170.0,-4.0246276821789895,-3.937681444961642,-4.027768017883334
18,180.0,-4.025956807895401,-3.9390132154486275,-4.0291508846928
19,190.0,-4.027389737469578,-3.9404458096746575,-4.030640518846217
20,200.0,-4.028924145197996,-3.941977095045716,-4.032234354057932
21,210.0,-4.030557627454618,-3.9436048667760795,-4.033929772888387
22,220.0,-4.032287750895422,-3.9453268610950105,-4.035724151714114
23,230.0,-4.034112084177436,-3.94714081476365,-4.037614890899091
24,240.0,-4.036028225704543,-3.9490444831516407,-4.039599439438259
25,250.0,-4.038033816975182,-3.9510356428194346,-4.04167530793857
26,260.0,-4.040126558692998,-3.9531121196468058,-4.0438400802599475
27,270.0,-4.042304216708439,-3.9552717986624715,-4.0460914178580145
28,280.0,-4.044564626889462,-3.957512613480958,-4.048427065360563
