,temperature,mp-1217090 a=2.9916,mp-27919 a=5.9928
0,0.0,-6.92743320554384,-6.923531631541949
1,10.0,-6.927433298074163,-6.923531669693732
2,20.0,-6.927434509669971,-6.92353243633544
3,30.0,-6.927439694381317,-6.923536277513858
4,40.0,-6.927453694172074,-6.923547973175655
5,50.0,-6.927483488496034,-6.923574858815634
6,60.0,-6.927537650694609,-6.9236259543952885
7,70.0,-6.927625159391882,-6.9237105969738595
8,80.0,-6.927754314184244,-6.923837312379638
9,90.0,-6.9279321221833365,-6.924013219633908
10,100.0,-6.92816411440161,-6.924243881727381
11,110.0,-6.928454427693738,-6.924533419489156
12,120.0,-6.928806009381842,-6.924884739619124
13,130.0,-6.929220853347513,-6.92529978582485
14,140.0,-6.929700220332402,-6.925779767837594
15,150.0,-6.930244823016822,-6.926325350930996
16,160.0,-6.930854972067295,-6.926936803770911
17,170.0,-6.931530686796493,-6.927614109355152
18,180.0,-6.932271776514901,-6.928357046077244
19,190.0,-6.933077899415295,-6.929165245741289
20,200.0,-6.933948604394972,-6.9300382347655995
21,210.0,-6.934883360785284,-6.930975463117084
22,220.0,-6.9358815792935475,-6.931976324697951
23,230.0,-6.9369426270340515,-6.933040171850898
24,240.0,-6.93806583823756,-6.9341663257062525
25,250.0,-6.939250522235995,-6.93535408384824
26,260.0,-6.940495969453529,-6.936602726100088
27,270.0,-6.941801456011641,-6.937911518918905
28,280.0,-6.943166247468227,-6.939279719059408
29,290.0,-6.944589601952425,-6.940706576501404
30,300.0,-6.946070772663606,-6.942191337043231
31,310.0,-6.947609010217437,-6.943733244384206
32,320.0,-6.94920356457801,-6.94533154208753
33,330.0,-6.950853686778189,-6.946985475341241
34,340.0,-6.952558630482249,-6.948694292296503
35,350.0,-6.954317653292038,-6.950457245556099
36,360.0,-6.956130018064467,-6.952273593273825
37,370.0,-6.957994993914134,-6.954142600177053
38,380.0,-6.959911857102409,-6.956063538550818
39,390.0,-6.961879891952336,-6.95803568898837
40,400.0,-6.963898391462156,-6.9600583410003445
41,410.0,-6.965966658011479,-6.962130793720169
42,420.0,-6.96808400369266,-6.964252356313042
43,430.0,-6.970249750926414,-6.966422348438804
44,440.0,-6.972463232657566,-6.968640100463163
45,450.0,-6.974723792759147,-6.970904953804484
46,460.0,-6.977030786032032,-6.973216261177659
47,470.0,-6.979383578652825,-6.975573386619489
48,480.0,-6.981781547984617,-6.977975705564551
49,490.0,-6.984224082786253,-6.980422605031828
50,500.0,-6.986710583211229,-6.982913483465845
51,510.0,-6.98924046075348,-6.98544775091044
52,520.0,-6.991813138238088,-6.988024828663727
53,530.0,-6.994428049706284,-6.990644149434906
54,540.0,-6.997084640314408,-6.993305157163666
55,550.0,-6.99978236627032,-6.996007306840568
56,560.0,-7.002520694599023,-6.998750064395678
57,570.0,-7.005299103097971,-7.0015329066810015
58,580.0,-7.008117080096217,-7.004355320934091
59,590.0,-7.010974124289543,-7.007216805073955
60,600.0,-7.013869744619703,-7.010116867144234
61,610.0,-7.0168034600232945,-7.013055025319827
62,620.0,-7.019774799241982,-7.016030807567082
63,630.0,-7.022783300692103,-7.019043751607016
64,640.0,-7.025828512193854,-7.022093404594974
65,650.0,-7.028909990777351,-7.025179322992848
66,660.0,-7.032027302569037,-7.028301072304177
67,670.0,-7.035180022470609,-7.031458226879012
68,680.0,-7.038367734047867,-7.0346503697968785
69,690.0,-7.041590029295365,-7.037877092539737
70,700.0,-7.04484650845415,-7.041137994899293
71,710.0,-7.048136779818436,-7.044432684725634
72,720.0,-7.051460459528295,-7.047760777756479
73,730.0,-7.054817171407053,-7.051121897423359
74,740.0,-7.058206546767323,-7.054515674650619
75,750.0,-7.061628224223128,-7.057941747726658
76,760.0,-7.065081849519096,-7.061399762046422
77,770.0,-7.068567075335756,-7.064889369986765
78,780.0,-7.072083561173137,-7.0684102307285785
79,790.0,-7.07563097313039,-7.07196201010327
80,800.0,-7.0792089837501155,-7.075544380369764
81,810.0,-7.082817271883893,-7.079157020124761
82,820.0,-7.0864555225189285,-7.082799614117881
83,830.0,-7.090123426638326,-7.086471853084026
84,840.0,-7.093820681058286,-7.090173433610645
85,850.0,-7.0975469882959805,-7.093904058007595
86,860.0,-7.101302056416298,-7.097663434136859
87,870.0,-7.105085598913528,-7.101451275297139
88,880.0,-7.108897334567166,-7.105267300073064
89,890.0,-7.112736987316413,-7.10911123223168
90,900.0,-7.1166042861193555,-7.112982800555256
91,910.0,-7.120498964859191,-7.11688173875829
92,920.0,-7.1244207622051485,-7.1208077853467575
93,930.0,-7.1283694214870525,-7.124760683513317
94,940.0,-7.132344690607236,-7.128740180999812
95,950.0,-7.136346321913418,-7.132746030023118
96,960.0,-7.140374072101764,-7.136777987139974
97,970.0,-7.144427702108005,-7.140835813161944
98,980.0,-7.148506977000135,-7.144919273012357
99,990.0,-7.152611665889212,-7.149028135700661
100,1000.0,,
