,temperature,mp-1217090 a=2.9916,mp-27919 a=5.9928
0,0.0,11.900357590173957,11.924978396072587
1,10.0,11.900357694834385,11.924978474672479
2,20.0,11.900359661489752,11.924980010120418
3,30.0,11.900369252016752,11.924987986994552
4,40.0,11.90039707609018,11.92501286346685
5,50.0,11.900458675824638,11.925070161640747
6,60.0,11.900571034523567,11.925176690246438
7,70.0,11.900748109121642,11.92534619064557
8,80.0,11.900998664714477,11.925587266796473
9,90.0,11.901326410614201,11.925903568295762
10,100.0,11.901731235395053,11.92629501136072
11,110.0,11.902210610217342,11.926759165321881
12,120.0,11.902760745596417,11.92729238918393
13,130.0,11.903377394252477,11.927890606417936
14,140.0,11.90405633538067,11.928549775178094
15,150.0,11.904793625693546,11.929266127311182
16,160.0,11.90558570035174,11.93003625949772
17,170.0,11.906429383453863,11.9308571392225
18,180.0,11.907321852238974,11.93172607161616
19,190.0,11.908260590324808,11.932640644645621
20,200.0,11.909243328608413,11.933598680916193
21,210.0,11.9102680009341,11.93459818734539
22,220.0,11.911332700695912,11.935637318832626
23,230.0,11.912435650421896,11.936714347981955
24,240.0,11.913575177197856,11.937827642988433
25,250.0,11.914749695544144,11.938975650467997
26,260.0,11.915957696052478,11.940156889652172
27,270.0,11.917197734820567,11.94136993763404
28,280.0,11.918468428875437,11.942613430816902
29,290.0,11.919768452970699,11.943886058089557
30,300.0,11.921096534807303,11.945186561784245
31,310.0,11.922451456076296,11.946513733848839
32,320.0,11.923832049138285,11.947866414811607
33,330.0,11.925237196596537,11.949243497042165
34,340.0,11.926665829894416,11.950643917566682
35,350.0,11.928116926958817,11.952066662089093
36,360.0,11.929589514776328,11.953510762190279
37,370.0,11.931082664401071,11.954975293889877
38,380.0,11.932595490700201,11.956459376880524
39,390.0,11.934127152139114,11.957962174594277
40,400.0,11.935676847577229,11.959482888176483
41,410.0,11.937243816510646,11.961020760535177
42,420.0,11.938827334587156,11.962575071858707
43,430.0,11.940426715976075,11.964145138632553
44,440.0,11.94204130830307,11.96573031141448
45,450.0,11.943670493485468,11.96732997330498
46,460.0,11.945313683381418,11.968943540917271
47,470.0,11.946970323042299,11.970570459752954
48,480.0,11.948639882277948,11.972210202509869
49,490.0,11.95032186150713,11.973862271132335
50,500.0,11.95201578498277,11.97552619082411
51,510.0,11.953721201409268,11.977201514413425
52,520.0,11.95543768362767,11.978887814316064
53,530.0,11.957164825873962,11.980584686106928
54,540.0,11.958902242143905,11.982291746947181
55,550.0,11.96064956811613,11.984008631703208
56,560.0,11.962406455421045,11.9857349942442
57,570.0,11.964172575542838,11.987470507618779
58,580.0,11.9659476152281,11.98921485790805
59,590.0,11.967731276136767,11.990967750118001
60,600.0,11.969523276550852,11.992728901878648
61,610.0,11.971323347717401,11.994498045383256
62,620.0,11.973131233155852,11.996274925786212
63,630.0,11.974946690816232,11.998059300884892
64,640.0,11.976769489132757,11.999850939342947
65,650.0,11.978599406804268,12.001649622547173
66,660.0,11.980436235660779,12.003455141320341
67,670.0,11.982279775147012,12.005267295291759
68,680.0,11.984129835041019,12.007085896322565
69,690.0,11.98598623392722,12.008910762244387
70,700.0,11.98784879879267,12.010741721019663
71,710.0,11.989717364865713,12.012578608028283
72,720.0,11.991591774296905,12.014421266216782
73,730.0,11.993471876917447,12.016269545610596
74,740.0,11.995357529399712,12.0181233025973
75,750.0,11.997248594652234,12.019982401401604
76,760.0,11.999144941739363,12.02184671071964
77,770.0,12.001046444887013,12.023716105521096
78,780.0,12.002952985107468,12.025590466203536
79,790.0,12.004864447868963,12.0274696793732
80,800.0,12.006780723245182,12.029353634760069
81,810.0,12.008701706547699,12.031242228007946
82,820.0,12.010627297311432,12.033135359230252
83,830.0,12.012557399602551,12.035032932126834
84,840.0,12.014491921247515,12.03693485455504
85,850.0,12.01643077412396,12.038841038722959
86,860.0,12.01837387337447,12.040751400029661
87,870.0,12.020321137930098,12.042665857529478
88,880.0,12.022272490014728,12.044584333332214
89,890.0,12.024227855145899,12.046506753156907
90,900.0,12.02618716134564,12.04843304506086
91,910.0,12.028150340068738,12.050363140435852
92,920.0,12.030117325454164,12.052296973300347
93,930.0,12.032088053708666,12.05423448038982
94,940.0,12.03406246404074,12.056175600468443
95,950.0,12.036040497803649,12.058120275260888
96,960.0,12.038022098798207,12.060068448426405
97,970.0,12.040007212989858,12.062020066121423
98,980.0,12.041995788117028,12.063975075442237
99,990.0,12.04398777400532,12.06593342686298
100,1000.0,,
