,temperature,C1--CaF2--fluorite a=5.5629
0,0.0,0.0
1,10.0,0.00943792432825954
2,20.0,0.08013868724974726
3,30.0,0.3578037631928644
4,40.0,1.0613106436207662
5,50.0,2.2284087495821674
6,60.0,3.688882658114214
7,70.0,5.246867359203125
8,80.0,6.778655386833339
9,90.0,8.223909670064316
10,100.0,9.56287235354612
11,110.0,10.791978615688373
12,120.0,11.915254229119308
13,130.0,12.941727747142782
14,140.0,13.876491480300277
15,150.0,14.727833248323815
16,160.0,15.503442182068085
17,170.0,16.20995932810331
18,180.0,16.852614337903347
19,190.0,17.439325051176862
20,200.0,17.97304984559437
21,210.0,18.461736006597423
22,220.0,18.907425888502296
23,230.0,19.315387707711313
24,240.0,19.68946141803075
25,250.0,20.031480817197988
26,260.0,20.348244578161477
27,270.0,20.638864312402028
28,280.0,20.905377361191352
29,290.0,21.153364011855526
30,300.0,21.38199995053379
31,310.0,21.595659000335342
32,320.0,21.790598584302767
33,330.0,21.97473708604648
34,340.0,22.14690130994618
35,350.0,22.302939226692864
36,360.0,22.455365180045508
37,370.0,22.593362927833486
38,380.0,22.72469117829054
39,390.0,22.844996654536452
40,400.0,22.964935285244497
41,410.0,23.071282090412
42,420.0,23.17449945080583
43,430.0,23.270453701149243
44,440.0,23.364374994518574
45,450.0,23.450619821578613
46,460.0,23.533689404842175
47,470.0,23.611605230381034
48,480.0,23.687784014790804
49,490.0,23.757079394990658
50,500.0,23.825867338930053
51,510.0,23.8935433916025
52,520.0,23.95129462619495
53,530.0,24.014574889956922
54,540.0,24.069650656804054
55,550.0,24.12719283085464
56,560.0,24.176977126805184
57,570.0,24.230768380385758
58,580.0,24.276362710029062
59,590.0,24.326575234689393
60,600.0,24.37094314852279
61,610.0,24.416537248831915
62,620.0,24.458090225373592
63,630.0,24.500149826512864
64,640.0,24.540731177457566
65,650.0,24.577402451178674
66,660.0,24.619172736477136
67,670.0,24.656221847673866
68,680.0,24.689136265736202
69,690.0,24.72892951775772
70,700.0,24.75907418215421
71,710.0,24.793937252146723
72,720.0,24.829468830597463
73,730.0,24.85699916236425
74,740.0,24.893642366723228
75,750.0,24.919767532104718
76,760.0,24.957160926837204
77,770.0,24.976356580804264
78,780.0,25.01696716438841
79,790.0,25.041536182731285
80,800.0,25.066858453545596
81,810.0,25.09434033061994
82,820.0,25.130132692058815
83,830.0,25.15355883922221
84,840.0,25.179874618905547
85,850.0,25.210767224298937
86,860.0,25.233174091341006
87,870.0,25.252304181231906
88,880.0,25.29151560780121
89,890.0,25.314704992046547
90,900.0,25.331739423884162
91,910.0,25.366700858023254
92,920.0,25.386499412816228
93,930.0,25.42027519964785
94,940.0,25.430668767710806
95,950.0,25.46465442084111
96,960.0,25.488979199971595
97,970.0,25.51729292105384
98,980.0,25.52942270699731
99,990.0,25.570434230683162
100,1000.0,
