,temperature,mp-10721 a=8.4299,mp-1217106 a=2.9570
0,0.0,0.0,0.0
1,10.0,0.009046801005154299,0.013642570046534883
2,20.0,0.08334407831620085,0.10604487289530695
3,30.0,0.30858230221725086,0.3441812666126702
4,40.0,0.754284420551991,0.7904950938387925
5,50.0,1.4463977229002118,1.476864467601471
6,60.0,2.3474105219441217,2.371309191083625
7,70.0,3.380104782454013,3.3987972237396686
8,80.0,4.464789713169486,4.4798964979932006
9,90.0,5.540317255365585,5.553051324138989
10,100.0,6.568648385755779,6.5797225213593205
11,110.0,7.531099529666661,7.54082865673679
12,120.0,8.422285173519867,8.430725771143825
13,130.0,9.244626039160897,9.251696707627739
14,140.0,10.004329087455513,10.009897875589107
15,150.0,10.708827026078735,10.712766965430628
16,160.0,11.365346153545573,11.36756561576831
17,170.0,11.980234067035582,11.980689317044169
18,180.0,12.558746508124203,12.557442852405226
19,190.0,13.105081531302321,13.102067968363023
20,200.0,13.622526163166262,13.617886978332791
21,210.0,14.113637169919194,14.107482699108065
22,220.0,14.580414941273595,14.572872812257247
23,230.0,15.024452353034635,15.01565987413497
24,240.0,15.447053370609483,15.437151322001313
25,250.0,15.84932274337317,15.838450576992582
26,260.0,16.232230985240644,16.220523304668237
27,270.0,16.596659618501565,16.58424375006591
28,280.0,16.94343140637425,16.930425857948656
29,290.0,17.27332961146479,17.259843226036573
30,300.0,17.587109515175573,17.573241149292507
31,310.0,17.885504676080117,17.871343260670788
32,320.0,18.169229759069243,18.15485462747454
33,330.0,18.43898124798646,18.4244626407947
34,340.0,18.695436954560755,18.68083663217582
35,350.0,18.939254938165703,18.924626849624584
36,360.0,19.17107223438904,19.156463205099964
37,370.0,19.391503637079367,19.37695404922526
38,380.0,19.601140672704133,19.586685120553152
39,390.0,19.80055083476799,19.786218743579827
40,400.0,19.990277099983675,19.976093301885808
41,410.0,20.170837719302757,20.156822982987517
42,420.0,20.34272626042264,20.328897773898444
43,430.0,20.50641187004012,20.4927836773465
44,440.0,20.662339720955707,20.648923114848895
45,450.0,20.810931609422727,20.79773548267732
46,460.0,20.952586670227475,20.93961782860863
47,470.0,21.087682180248663,21.074945620324854
48,480.0,21.21657442486545,21.204073579867078
49,490.0,21.339599605316707,21.32733656212827
50,500.0,21.457074768659734,21.445050458887483
51,510.0,21.569298745235756,21.55751311309909
52,520.0,21.676553081466263,21.665005231042237
53,530.0,21.77910295833904,21.76779128246898
54,540.0,21.87719808811551,21.86612038107188
55,550.0,21.97107358364904,21.960227139453675
56,560.0,22.060950796225043,22.050332494299923
57,570.0,22.14703811911832,22.136644498791373
58,580.0,22.22953175508302,22.2193590802876
59,590.0,22.308616446847502,22.29866076220409
60,600.0,22.384466170319488,22.374723349664258
61,610.0,22.45724479076192,22.44771057904313
62,620.0,22.527106682572477,22.51777673195099
63,630.0,22.59419731362518,22.585067214497016
64,640.0,22.658653795339713,22.64971910291161
65,650.0,22.720605399810605,22.711861656805016
66,660.0,22.78017404542901,22.771616801397357
67,670.0,22.837474752486788,22.829099580175054
68,680.0,22.89261607029629,22.884418579427784
69,690.0,22.945700477336377,22.937676326163537
70,700.0,22.99682475595099,22.988969660847456
71,710.0,23.04608034304858,23.038390086416666
72,720.0,23.09355365826021,23.086024094959967
73,730.0,23.139326410908854,23.13195347342195
74,740.0,23.183475887120462,23.17625558960188
75,750.0,23.226075218337947,23.219003659724045
76,760.0,23.26719363241134,23.260266998702335
77,770.0,23.306896688420252,23.300111254259306
78,780.0,23.34524649627974,23.338598625923442
79,790.0,23.382301922127176,23.375788069902
80,800.0,23.418118780453668,23.411735490766844
81,810.0,23.452750013848263,23.446493920824764
82,820.0,23.48624586118501,23.48011368799448
83,830.0,23.51865401504064,23.512642572950156
84,840.0,23.550019769055783,23.54412595626529
85,850.0,23.58038615591686,23.574606956214556
86,860.0,23.609794076598604,23.604126557860468
87,870.0,23.638282421445496,23.632723734019542
88,880.0,23.665888183648764,23.66043555864433
89,890.0,23.692646565625534,23.68729731312305
90,900.0,23.718591078774356,23.713342585988947
91,910.0,23.743753637057505,23.73860336645694
92,920.0,23.768164644812238,23.76311013221471
93,930.0,23.79185307918647,23.78689193183926
94,940.0,23.81484656753755,23.809976462203252
95,950.0,23.83717146015282,23.832390141194367
96,960.0,23.858852898573854,23.8541581760512
97,970.0,23.87991487983103,23.875304627623272
98,980.0,23.900380316847667,23.895852470796562
99,990.0,23.920271095263157,23.915823651346525
100,1000.0,23.939608126912635,23.935239139447003
