,temperature,C1--CaF2--fluorite a=4.7374
0,0.0,-5.573538003998946
1,10.0,-5.573536992757046
2,20.0,-5.573537147891178
3,30.0,-5.57354352419808
4,40.0,-5.573554263621782
5,50.0,-5.5735698469417265
6,60.0,-5.573594564620251
7,70.0,-5.573638774274912
8,80.0,-5.573698093722166
9,90.0,-5.573780410373545
10,100.0,-5.573883370307724
11,110.0,-5.574012410189881
12,120.0,-5.57417019654178
13,130.0,-5.574356289494206
14,140.0,-5.57458013943667
15,150.0,-5.574836691101656
16,160.0,-5.575129124896891
17,170.0,-5.5754516751911165
18,180.0,-5.575811912369147
19,190.0,-5.576211216031148
20,200.0,-5.57664781081119
21,210.0,-5.57711913853078
22,220.0,-5.577630677036542
23,230.0,-5.578179720435711
24,240.0,-5.5787684924095
25,250.0,-5.579393740644187
26,260.0,-5.5800596632001565
27,270.0,-5.580764343669328
28,280.0,-5.581509277983327
29,290.0,-5.582291324437968
30,300.0,-5.583113002005112
31,310.0,-5.583973925364537
32,320.0,-5.584875308530454
33,330.0,-5.5858147914060625
34,340.0,-5.586793765877549
35,350.0,-5.587811783698368
36,360.0,-5.588868682706577
37,370.0,-5.589964471260062
38,380.0,-5.591098644639012
39,390.0,-5.5922714215436224
40,400.0,-5.593482590145181
41,410.0,-5.594731690283989
42,420.0,-5.596018642873295
43,430.0,-5.597342701789075
44,440.0,-5.598705525471306
45,450.0,-5.600104864692133
46,460.0,-5.601540730718125
47,470.0,-5.603013874455042
48,480.0,-5.604523273818483
49,490.0,-5.606068803718507
50,500.0,-5.607650140726368
51,510.0,-5.609267260759371
52,520.0,-5.6109195787747845
53,530.0,-5.612607060438784
54,540.0,-5.61432920413886
55,550.0,-5.616085667518743
56,560.0,-5.61787684578673
57,570.0,-5.61970155029087
58,580.0,-5.621560126055465
59,590.0,-5.623451978170014
60,600.0,-5.6253768187570135
61,610.0,-5.6273344459247605
62,620.0,-5.629324363479753
63,630.0,-5.631346983746824
64,640.0,-5.63340128952181
65,650.0,-5.635487245103006
66,660.0,-5.637604481935214
67,670.0,-5.6397529196542004
68,680.0,-5.641932126955763
69,690.0,-5.6441419070684145
70,700.0,-5.64638188415713
71,710.0,-5.648651895505159
72,720.0,-5.650951651927209
73,730.0,-5.653281003208109
74,740.0,-5.655639401500697
75,750.0,-5.65802678750685
76,760.0,-5.66044291531209
77,770.0,-5.662887468201951
78,780.0,-5.665360325868112
79,790.0,-5.667861057843145
80,800.0,-5.670389505901753
81,810.0,-5.672945480783429
82,820.0,-5.675528617741739
83,830.0,-5.678138918826377
84,840.0,-5.680775901775591
85,850.0,-5.683439392728396
86,860.0,-5.6861292421306295
87,870.0,-5.688845166427584
88,880.0,-5.691586995032228
89,890.0,-5.694354454735714
90,900.0,-5.697147392624887
91,910.0,-5.699965526655356
92,920.0,-5.702808756279149
93,930.0,-5.705676779304881
94,940.0,-5.708569369452339
95,950.0,-5.711486449591092
96,960.0,-5.714427657318664
97,970.0,-5.717392968337255
98,980.0,-5.720382143751811
99,990.0,-5.723394889885821
100,1000.0,
