calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5f942048-8838-4b26-aa48-117cf5c94ae2,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C3Ti,A15--Cr3Si,A15--Cr3Si,4.281860477932997,4.281860477932997,4.281860477932997,90.0,90.0,90.0,1e-08,negative,8794.515,221.243,221.242,0.000,0.000,0.000,221.242,8794.516,221.242,0.000,0.000,0.000,221.242,221.242,8794.515,-0.000,0.000,0.000,0.000,0.000,-0.000,-185.701,0.000,0.000,-0.000,-0.000,0.001,0.000,-185.701,0.000,0.000,-0.000,0.001,0.000,0.000,-185.701
5f942048-8838-4b26-aa48-117cf5c94ae2,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C3Ti,A15--Cr3Si,A15--Cr3Si,4.281860477932997,4.281860477932997,4.281860477932997,90.0,90.0,90.0,1e-08,positive,8794.517,221.242,221.242,-0.000,-0.000,-0.000,221.242,8794.517,221.242,0.000,0.000,-0.000,221.242,221.242,8794.517,-0.000,-0.000,-0.000,-0.001,-0.000,0.001,-185.701,-0.000,-0.000,-0.000,0.001,-0.001,-0.000,-185.701,-0.000,-0.000,0.001,-0.001,-0.000,-0.000,-185.702
9e378933-ddf4-4a21-a310-a1ec9277bef7,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C3Ti,A15--Cr3Si,A15--Cr3Si,4.281860477932997,4.281860477932997,4.281860477932997,90.0,90.0,90.0,1e-07,negative,8794.505,221.244,221.244,0.000,0.000,0.000,221.244,8794.505,221.244,0.000,0.000,0.000,221.244,221.244,8794.505,0.000,0.000,0.000,0.000,-0.001,-0.001,-185.701,0.000,0.000,-0.001,-0.000,-0.001,0.000,-185.701,0.000,-0.001,-0.001,0.000,0.000,0.000,-185.701
9e378933-ddf4-4a21-a310-a1ec9277bef7,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C3Ti,A15--Cr3Si,A15--Cr3Si,4.281860477932997,4.281860477932997,4.281860477932997,90.0,90.0,90.0,1e-07,positive,8806.764,215.121,215.121,-0.000,-0.000,-0.000,215.121,8806.764,215.121,0.000,0.000,-0.000,215.121,215.121,8806.764,-0.000,-0.000,-0.000,-0.000,0.001,0.001,-185.701,-0.000,-0.000,0.001,0.000,0.001,-0.000,-185.701,-0.000,0.001,0.001,-0.000,-0.000,-0.000,-185.701
4fb27a1f-cf29-4563-ab3a-c974cecb91d0,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C3Ti,A15--Cr3Si,A15--Cr3Si,4.281860477932997,4.281860477932997,4.281860477932997,90.0,90.0,90.0,1e-06,negative,8794.406,221.263,221.263,0.000,0.000,0.000,221.263,8794.406,221.263,-0.000,0.000,0.000,221.263,221.263,8794.406,0.000,0.000,0.000,-0.001,-0.009,-0.012,-185.701,0.000,0.000,-0.009,-0.001,-0.012,0.000,-185.701,0.000,-0.009,-0.012,-0.001,0.000,0.000,-185.701
4fb27a1f-cf29-4563-ab3a-c974cecb91d0,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C3Ti,A15--Cr3Si,A15--Cr3Si,4.281860477932997,4.281860477932997,4.281860477932997,90.0,90.0,90.0,1e-06,positive,8794.627,221.221,221.221,-0.000,-0.000,-0.000,221.221,8794.627,221.221,-0.000,-0.000,-0.000,221.221,221.221,8794.627,-0.000,-0.000,-0.000,0.001,0.009,0.012,-185.701,-0.000,-0.000,0.009,0.001,0.012,-0.000,-185.701,-0.000,0.009,0.012,0.001,-0.000,-0.000,-185.701
82394160-84c0-4434-bdbc-510d9b4a6d4a,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C3Ti,D0_3--BiF3,D0_3--BiF3,4.9643893936505705,4.9643893936505705,4.9643893936505705,90.0,90.0,90.0,1e-08,negative,26980.008,26368.871,26368.871,-0.000,-0.000,-0.000,26368.871,26980.008,26368.871,-0.000,-0.000,0.000,26368.871,26368.871,26980.008,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1454.678,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1454.678,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1454.678
82394160-84c0-4434-bdbc-510d9b4a6d4a,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C3Ti,D0_3--BiF3,D0_3--BiF3,4.9643893936505705,4.9643893936505705,4.9643893936505705,90.0,90.0,90.0,1e-08,positive,26980.008,26368.869,26368.869,-0.000,-0.000,-0.000,26368.869,26980.008,26368.869,-0.000,-0.000,0.000,26368.869,26368.869,26980.008,0.000,0.000,-0.000,0.000,0.000,0.000,1454.678,0.000,0.000,0.000,0.000,0.000,0.000,1454.678,0.000,0.000,0.000,0.000,0.000,0.000,1454.678
99277648-add0-4811-a58c-4532d80f5b9e,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C3Ti,D0_3--BiF3,D0_3--BiF3,4.9643893936505705,4.9643893936505705,4.9643893936505705,90.0,90.0,90.0,1e-07,negative,26980.010,26368.877,26368.877,0.000,0.000,0.000,26368.877,26980.010,26368.877,0.000,0.000,0.000,26368.877,26368.877,26980.010,0.000,0.000,0.000,-0.002,-0.003,-0.002,1454.591,-0.000,-0.000,-0.003,-0.002,-0.002,-0.000,1454.591,0.000,-0.003,-0.002,-0.002,0.000,0.000,1454.591
99277648-add0-4811-a58c-4532d80f5b9e,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C3Ti,D0_3--BiF3,D0_3--BiF3,4.9643893936505705,4.9643893936505705,4.9643893936505705,90.0,90.0,90.0,1e-07,positive,26980.006,26368.863,26368.863,0.000,0.000,0.000,26368.863,26980.006,26368.863,0.000,0.000,0.000,26368.863,26368.863,26980.006,-0.000,0.000,-0.000,0.002,0.003,0.002,1454.591,0.000,-0.000,0.003,0.002,0.002,-0.000,1454.591,0.000,0.003,0.002,0.002,0.000,0.000,1454.591
aff1b6ca-4ef1-4af6-9c18-2a6669310551,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C3Ti,D0_3--BiF3,D0_3--BiF3,4.9643893936505705,4.9643893936505705,4.9643893936505705,90.0,90.0,90.0,1e-06,negative,26980.030,26368.943,26368.943,-0.000,-0.000,-0.000,26368.943,26980.030,26368.943,-0.000,-0.000,0.000,26368.943,26368.943,26980.030,0.000,0.000,-0.000,-0.025,-0.026,-0.024,1454.660,-0.000,0.000,-0.026,-0.025,-0.024,-0.000,1454.660,-0.000,-0.026,-0.024,-0.025,-0.000,-0.000,1454.660
aff1b6ca-4ef1-4af6-9c18-2a6669310551,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C3Ti,D0_3--BiF3,D0_3--BiF3,4.9643893936505705,4.9643893936505705,4.9643893936505705,90.0,90.0,90.0,1e-06,positive,26979.987,26368.798,26368.798,0.000,0.000,0.000,26368.798,26979.987,26368.798,0.000,0.000,0.000,26368.798,26368.798,26979.987,0.000,0.000,0.000,0.025,0.026,0.024,1454.660,-0.000,0.000,0.026,0.025,0.024,-0.000,1454.660,0.000,0.026,0.024,0.025,0.000,-0.000,1454.660
773b3839-dbbe-48e6-9d3f-1f4783e646f8,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C3Ti,L1_2--AuCu3,L1_2--AuCu3,3.247415873848553,3.247415873848553,3.247415873848553,90.0,90.0,90.0,1e-08,negative,457.386,6.690,6.690,0.000,0.000,0.000,6.690,457.386,6.690,0.000,-0.000,0.000,6.690,6.690,457.386,0.000,0.000,0.000,-0.000,0.000,-0.000,219.822,-0.000,-0.000,-0.000,0.000,-0.000,0.000,219.822,0.000,-0.000,0.000,-0.000,0.000,-0.000,219.822
773b3839-dbbe-48e6-9d3f-1f4783e646f8,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C3Ti,L1_2--AuCu3,L1_2--AuCu3,3.247415873848553,3.247415873848553,3.247415873848553,90.0,90.0,90.0,1e-08,positive,457.386,6.690,6.690,0.000,0.000,0.000,6.690,457.386,6.690,-0.000,0.000,-0.000,6.690,6.690,457.386,-0.000,0.000,0.000,0.000,-0.000,-0.000,219.822,0.000,-0.000,0.000,-0.000,-0.000,-0.000,219.822,-0.000,0.000,-0.000,-0.000,-0.000,0.000,219.822
d500edea-8b68-4f70-87d5-0bfd6d489dea,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C3Ti,L1_2--AuCu3,L1_2--AuCu3,3.247415873848553,3.247415873848553,3.247415873848553,90.0,90.0,90.0,1e-07,negative,457.387,6.690,6.690,0.000,0.000,0.000,6.690,457.387,6.690,0.000,-0.000,-0.000,6.690,6.690,457.387,0.000,0.000,0.000,0.000,-0.000,0.000,219.822,-0.000,-0.000,-0.000,0.000,0.000,-0.000,219.822,0.000,-0.000,0.000,0.000,-0.000,-0.000,219.822
d500edea-8b68-4f70-87d5-0bfd6d489dea,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C3Ti,L1_2--AuCu3,L1_2--AuCu3,3.247415873848553,3.247415873848553,3.247415873848553,90.0,90.0,90.0,1e-07,positive,457.386,6.690,6.690,-0.000,0.000,0.000,6.690,457.386,6.690,0.000,0.000,-0.000,6.690,6.690,457.386,-0.000,0.000,-0.000,-0.000,0.000,-0.000,219.822,0.000,-0.000,0.000,-0.000,-0.000,0.000,219.822,-0.000,0.000,-0.000,-0.000,0.000,0.000,219.822
0aae1bbc-5278-446a-96fa-1fca40e95b2d,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C3Ti,L1_2--AuCu3,L1_2--AuCu3,3.247415873848553,3.247415873848553,3.247415873848553,90.0,90.0,90.0,1e-06,negative,457.388,6.690,6.690,0.000,0.000,0.000,6.690,457.388,6.690,0.000,-0.000,0.000,6.690,6.690,457.388,-0.000,0.000,0.000,0.000,-0.000,0.000,219.822,-0.000,0.000,-0.000,0.000,0.000,0.000,219.822,0.000,-0.000,0.000,0.000,0.000,-0.000,219.822
0aae1bbc-5278-446a-96fa-1fca40e95b2d,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C3Ti,L1_2--AuCu3,L1_2--AuCu3,3.247415873848553,3.247415873848553,3.247415873848553,90.0,90.0,90.0,1e-06,positive,457.385,6.690,6.690,-0.000,-0.000,-0.000,6.690,457.385,6.690,-0.000,0.000,-0.000,6.690,6.690,457.385,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,219.822,0.000,-0.000,0.000,-0.000,-0.000,-0.000,219.822,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,219.822
a16fe8bf-0ab9-482b-8bb2-1ff5831ce25f,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C3Ti,mp-1208199,mp-1208199,2.98549012513749,9.751824494891231,4.2269352228934105,90.0,90.0,90.0,1e-08,negative,521.852,53.482,-3.391,-0.000,-0.000,-0.000,53.482,1245.931,-1.326,-0.000,-0.000,-0.000,-3.391,-1.326,141.669,-0.000,-0.000,0.000,0.000,-0.000,-0.000,38.759,0.000,0.000,0.000,-0.000,-0.000,-0.000,5.934,-0.000,0.000,-0.000,-0.000,-0.000,0.000,138.224
a16fe8bf-0ab9-482b-8bb2-1ff5831ce25f,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C3Ti,mp-1208199,mp-1208199,2.98549012513749,9.751824494891231,4.2269352228934105,90.0,90.0,90.0,1e-08,positive,521.852,53.482,-3.391,0.000,-0.000,0.000,53.482,1245.931,-1.326,0.000,0.000,-0.000,-3.391,-1.326,141.669,0.000,0.000,0.000,-0.000,0.000,0.000,38.759,0.000,-0.000,-0.000,0.000,0.000,0.000,5.934,0.000,-0.000,0.000,0.000,0.000,-0.000,138.224
5bd64d4e-a82c-4764-ae5f-c290d622ce4a,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C3Ti,mp-1208199,mp-1208199,2.98549012513749,9.751824494891231,4.2269352228934105,90.0,90.0,90.0,1e-07,negative,521.852,53.482,-3.391,-0.000,-0.000,-0.000,53.482,1245.930,-1.326,-0.000,-0.000,-0.000,-3.391,-1.326,141.669,-0.000,-0.000,-0.000,0.000,-0.000,0.000,38.759,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.934,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,138.224
5bd64d4e-a82c-4764-ae5f-c290d622ce4a,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C3Ti,mp-1208199,mp-1208199,2.98549012513749,9.751824494891231,4.2269352228934105,90.0,90.0,90.0,1e-07,positive,521.852,53.482,-3.391,0.000,0.000,0.000,53.482,1245.931,-1.326,0.000,-0.000,0.000,-3.391,-1.326,141.669,0.000,0.000,-0.000,-0.000,0.000,-0.000,38.759,0.000,-0.000,-0.000,0.000,0.000,0.000,5.934,0.000,0.000,0.000,0.000,0.000,-0.000,138.224
a379c569-36e9-4dc1-b497-48fabeab0ba9,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C3Ti,mp-1208199,mp-1208199,2.98549012513749,9.751824494891231,4.2269352228934105,90.0,90.0,90.0,1e-06,negative,521.854,53.482,-3.391,-0.000,-0.000,-0.000,53.482,1245.926,-1.326,-0.000,-0.000,-0.000,-3.391,-1.326,141.670,-0.000,0.000,0.000,-0.000,-0.000,0.000,38.759,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.934,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,138.224
a379c569-36e9-4dc1-b497-48fabeab0ba9,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C3Ti,mp-1208199,mp-1208199,2.98549012513749,9.751824494891231,4.2269352228934105,90.0,90.0,90.0,1e-06,positive,521.850,53.482,-3.391,0.000,0.000,0.000,53.482,1245.935,-1.326,0.000,0.000,-0.000,-3.391,-1.326,141.669,-0.000,-0.000,0.000,0.000,0.000,-0.000,38.759,0.000,0.000,0.000,0.000,0.000,0.000,5.934,0.000,0.000,0.000,0.000,0.000,-0.000,138.224
